calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
dc82ca46-a330-4497-90a3-fc6f2d52f0e1,Ta,A2--W--bcc,A2--W--bcc,3.3038975194948432,A2--W--bcc--vacancy,vacancy,3.066,-5.785,-0.000,0.000,-5.785,-0.000,-5.785,False,0.00000,0.00000,0.00000,,,,,,
1711e717-1ad3-4021-9e39-69bd09b3cb2d,Ta,A2--W--bcc,A2--W--bcc,3.3038975194948432,A2--W--bcc--111-dumbbell,111 dumbbell,5.757,30.261,7.797,7.797,30.261,7.797,30.261,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
c5725ddc-877f-44c2-89b1-8bd02b881b08,Ta,A2--W--bcc,A2--W--bcc,3.3038975194948432,A2--W--bcc--crowdion-interstitial,crowdion interstitial,5.757,30.261,7.797,7.797,30.261,7.797,30.261,True,0.31200,0.31200,0.31200,0.11523,0.11523,0.11523,,,
653104d0-8229-4ba0-8ada-7a5ba7b474e2,Ta,A2--W--bcc,A2--W--bcc,3.3038975194948432,A2--W--bcc--2nn-divacancy,2nn divacancy,5.798,-12.050,0.000,0.000,-12.050,-0.000,-13.714,False,-0.00000,-0.00000,0.00000,,,,,,
45737e5a-3b38-40c5-802e-ae5e6c953676,Ta,A2--W--bcc,A2--W--bcc,3.3038975194948432,A2--W--bcc--1nn-divacancy,1nn divacancy,5.807,-9.833,0.449,0.449,-9.833,0.449,-9.833,False,-0.00000,-0.00000,-0.00000,,,,,,
d67d42aa-10fa-4be2-8eb1-84a49c834d7b,Ta,A2--W--bcc,A2--W--bcc,3.3038975194948432,A2--W--bcc--110-dumbbell,110 dumbbell,6.152,36.239,0.000,0.000,38.834,6.176,38.834,False,0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
351e2017-8867-46c3-a556-76f0e1ea2690,Ta,A2--W--bcc,A2--W--bcc,3.3038975194948432,A2--W--bcc--octahedral-interstitial,octahedral interstitial,6.183,36.421,-0.611,-0.000,35.274,-0.000,33.261,True,-0.10043,-0.45609,0.00000,-0.04886,-0.40886,0.00000,,,
e85e8caa-b85f-48ec-92d6-d0784002a400,Ta,A2--W--bcc,A2--W--bcc,3.3038975194948432,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,6.231,37.036,-0.000,0.000,37.376,0.000,37.036,False,0.00000,0.00000,0.00000,-0.00000,0.00000,-0.00000,,,
abb200f5-a0b1-404c-833c-da8b07998567,Ta,A2--W--bcc,A2--W--bcc,3.3038975194948432,A2--W--bcc--100-dumbbell,100 dumbbell,6.325,34.537,-0.000,0.000,34.537,0.000,34.644,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
