calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
88ca241b-9480-41f4-baac-a82b9481b28e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.562007590493914,A1--Cu--fcc--vacancy,vacancy,1.870,-1.578,-0.000,-0.000,-1.578,-0.000,-1.578,False,0.00000,0.00000,0.00000,,,,,,
9af37642-b900-405b-b326-909cb05674a4,Fe,A1--Cu--fcc,A1--Cu--fcc,3.562007590493914,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.495,-3.216,0.000,0.000,-2.718,-0.383,-2.718,False,0.00000,-0.00000,-0.00000,,,,,,
650197c1-a1ab-4c50-8fec-52e8be84c950,Fe,A1--Cu--fcc,A1--Cu--fcc,3.562007590493914,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.697,-3.196,-0.000,-0.000,-3.196,0.000,-4.785,False,0.00000,0.00000,0.00000,,,,,,
cc49e8b1-eb44-4493-b1a0-922afaf24a33,Fe,A1--Cu--fcc,A1--Cu--fcc,3.562007590493914,A1--Cu--fcc--100-dumbbell,100 dumbbell,5.230,48.424,0.000,-0.000,48.424,-0.000,31.617,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
fe7c12bf-5e8e-4ccd-b683-e7c90e0af874,Fe,A1--Cu--fcc,A1--Cu--fcc,3.562007590493914,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,5.231,48.288,2.423,-0.455,48.288,-0.455,31.694,True,-0.01735,-0.01735,0.92585,-0.86294,-0.86294,-0.21884,,,
d0f05e25-9390-4d3c-84fb-53c9571cd0cb,Fe,A1--Cu--fcc,A1--Cu--fcc,3.562007590493914,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,5.414,42.072,0.932,0.932,42.072,0.932,42.072,True,0.17943,0.17943,0.17943,0.20026,0.20026,0.20026,,,
20a31260-9be4-410c-919e-7c677facb96d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.562007590493914,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,5.566,52.445,13.350,0.000,39.594,0.000,53.531,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
b59915fb-1373-496e-bdae-c0a4d0bc0b18,Fe,A1--Cu--fcc,A1--Cu--fcc,3.562007590493914,A1--Cu--fcc--110-dumbbell,110 dumbbell,5.642,59.310,-0.000,-0.000,39.924,13.471,58.321,True,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00471,0.00474
bc19472e-0103-43b3-ba00-5395736a7bed,Fe,A1--Cu--fcc,A1--Cu--fcc,3.562007590493914,A1--Cu--fcc--111-dumbbell,111 dumbbell,6.528,56.339,1.442,1.442,56.339,1.442,56.339,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
2632107f-8375-47de-b698-fd7944baba9b,Fe,A2--W--bcc,A2--W--bcc,2.8599988352236227,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-203.375,1100.146,28.701,22.988,1189.084,11.538,1112.848,True,-0.05013,0.05444,-0.08665,0.00588,0.00405,-0.01014,,,
97439769-d0a8-4ab3-9f8a-2bc6b65c1b9e,Fe,A2--W--bcc,A2--W--bcc,2.8599988352236227,A2--W--bcc--100-dumbbell,100 dumbbell,-205.574,1103.987,-5.383,6.939,1118.333,26.703,1129.374,True,1.08528,1.11976,-0.77277,,,,-0.28036,0.57828,0.23385
917a9014-1825-40d2-996c-df7fc3bdd625,Fe,A2--W--bcc,A2--W--bcc,2.8599988352236227,A2--W--bcc--vacancy,vacancy,-210.956,1078.323,-7.684,-6.937,1049.642,-1.509,1052.440,True,0.04419,0.19513,-0.01800,,,,,,
47980769-f2a9-445a-85cf-58dc6870e731,Fe,A2--W--bcc,A2--W--bcc,2.8599988352236227,A2--W--bcc--110-dumbbell,110 dumbbell,-216.361,1104.915,32.521,29.120,1190.303,-104.603,1183.763,True,-0.21917,0.45162,0.45272,,,,0.00420,0.00200,-0.00198
1109c3d1-d9e6-4673-96fc-b2572513bdb9,Fe,A2--W--bcc,A2--W--bcc,2.8599988352236227,A2--W--bcc--2nn-divacancy,2nn divacancy,-216.992,875.512,-0.040,38.213,802.960,15.758,1069.676,True,0.19905,0.07502,0.01462,,,,,,
9ab648d3-a0ad-4e27-9c94-1937a92c00cb,Fe,A2--W--bcc,A2--W--bcc,2.8599988352236227,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-217.089,1210.944,14.690,8.777,904.119,5.712,915.437,True,0.38916,-0.61842,-0.67327,0.00811,-0.36832,-0.35027,,,
e7420235-8bc1-443b-87c9-f56246903548,Fe,A2--W--bcc,A2--W--bcc,2.8599988352236227,A2--W--bcc--111-dumbbell,111 dumbbell,-263.907,1133.687,-230.543,-232.677,1151.262,-233.806,1155.224,True,-0.08260,-0.16628,-0.13147,,,,0.12437,-0.05200,-0.05409
51f105c8-cb87-4ab4-9d88-b3b5cc51d065,Fe,A2--W--bcc,A2--W--bcc,2.8599988352236227,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-264.373,1173.309,-209.909,-209.909,1173.309,-209.909,1173.309,True,-0.08082,-0.08082,-0.08082,-0.00613,-0.00613,-0.00613,,,
02ddc48e-e494-4697-8de7-027aae067abb,Fe,A2--W--bcc,A2--W--bcc,2.8599988352236227,A2--W--bcc--1nn-divacancy,1nn divacancy,-266.348,1074.419,-237.772,-247.315,1100.670,-246.972,1088.067,True,0.06242,0.34278,-0.31946,,,,,,
