calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
b9cb3732-0c35-449b-a83b-415cdd3ac885,Fe,A1--Cu--fcc,A1--Cu--fcc,3.605663555294491,A1--Cu--fcc--vacancy,vacancy,1.850,-1.869,0.000,-0.000,-1.869,-0.000,-1.869,False,0.00000,0.00000,0.00000,,,,,,
3732e2b4-5dc4-42b4-9e4f-84242fef2f0d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.605663555294491,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.716,22.809,-0.993,-0.993,22.809,-0.993,22.809,True,0.51599,0.51599,0.51599,0.29091,0.29091,0.29091,,,
abaaa80e-9d20-4a6c-8e75-5f521d6e0338,Fe,A1--Cu--fcc,A1--Cu--fcc,3.605663555294491,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.716,22.809,0.993,0.993,22.809,-0.993,22.809,True,0.16852,-0.16852,-0.30602,-0.61038,0.61038,-0.29091,,,
acec1627-89e3-470b-8360-d9eaa39f4280,Fe,A1--Cu--fcc,A1--Cu--fcc,3.605663555294491,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.716,22.809,-0.993,-0.993,22.809,-0.993,22.809,True,0.07174,0.07174,0.07174,-0.61038,-0.61038,-0.61038,,,
c12bd0e3-ab3d-4598-9503-c0c10a224642,Fe,A1--Cu--fcc,A1--Cu--fcc,3.605663555294491,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.716,22.809,-0.993,0.993,22.809,0.993,22.809,True,0.29540,-1.47378,-0.72263,,,,-0.04992,0.15041,-0.12211
88a0cf14-8b42-4766-97a6-14d8a2216777,Fe,A1--Cu--fcc,A1--Cu--fcc,3.605663555294491,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.752,22.526,-0.000,0.000,22.526,0.000,22.096,True,-0.00000,-0.00000,-0.00001,,,,-0.00000,-0.00000,0.00000
219f899a-229b-4ecc-a616-7c6c10c2451b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.605663555294491,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.867,24.161,4.540,4.540,24.161,4.540,24.161,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
30008e47-a362-4cb9-99d2-4b2277284cb7,Fe,A1--Cu--fcc,A1--Cu--fcc,3.605663555294491,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.282,-16.572,0.000,0.000,4.031,-3.394,4.031,False,0.00000,-0.00000,0.00000,,,,,,
9d1fd1c4-a4d5-44ee-a236-c2a16f94cbce,Fe,A1--Cu--fcc,A1--Cu--fcc,3.605663555294491,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.609,-3.953,-0.000,0.000,-3.953,-0.000,-3.923,False,0.00000,0.00000,0.00000,,,,,,
76947969-94bf-471b-be08-0a152c0035ee,Fe,A2--W--bcc,A2--W--bcc,2.8665000286136166,A2--W--bcc--vacancy,vacancy,1.858,-3.515,0.000,-0.000,-3.515,0.000,-3.515,False,0.00000,0.00000,0.00000,,,,,,
b4bd8c3f-3f21-4dbe-9f35-7302fc60c760,Fe,A2--W--bcc,A2--W--bcc,2.8665000286136166,A2--W--bcc--2nn-divacancy,2nn divacancy,3.457,-7.929,0.000,-0.000,-7.929,-0.000,-9.279,False,0.00000,0.00000,0.00000,,,,,,
250645ff-ee6e-4199-893b-3c84e62e84a8,Fe,A2--W--bcc,A2--W--bcc,2.8665000286136166,A2--W--bcc--1nn-divacancy,1nn divacancy,3.724,-5.863,1.005,1.005,-5.863,1.005,-5.863,False,-0.00000,-0.00000,-0.00000,,,,,,
5fe280b8-6c0d-4bc5-b97f-b8f89e049743,Fe,A2--W--bcc,A2--W--bcc,2.8665000286136166,A2--W--bcc--100-dumbbell,100 dumbbell,4.292,23.751,0.000,0.000,21.961,0.000,27.323,True,0.00000,0.53857,0.34071,,,,-0.00000,-0.30767,0.04851
76979374-68bf-416d-9ab6-b9ec99a755ec,Fe,A2--W--bcc,A2--W--bcc,2.8665000286136166,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.292,27.323,-0.000,-0.000,23.751,-0.000,21.961,True,-0.00000,0.00000,-0.63983,-0.00000,0.00000,-0.50636,,,
f281e8ee-9764-4b95-b102-12cd4f6d87e4,Fe,A2--W--bcc,A2--W--bcc,2.8665000286136166,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,4.292,23.751,0.000,-0.000,21.961,-0.000,27.323,True,0.00000,-0.25400,0.00000,0.00000,-0.21006,0.00000,,,
5d0c6fd8-66b6-41e3-8fc4-d5d3d94c343c,Fe,A2--W--bcc,A2--W--bcc,2.8665000286136166,A2--W--bcc--110-dumbbell,110 dumbbell,4.298,27.846,0.000,0.000,22.682,2.437,22.682,True,-0.00000,-5.38211,-5.38211,,,,-0.00000,-0.00000,0.00000
6d8b81bc-93b7-483f-8075-e71de110c9bf,Fe,A2--W--bcc,A2--W--bcc,2.8665000286136166,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.371,22.545,10.610,10.610,22.545,10.610,22.545,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
d2f6facf-f81f-4884-90aa-132dd77fcaf6,Fe,A2--W--bcc,A2--W--bcc,2.8665000286136166,A2--W--bcc--111-dumbbell,111 dumbbell,4.371,22.542,10.606,10.606,22.542,10.606,22.542,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
