calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
03f69062-678e-4839-8000-5087b85c7bec,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523206249508449,A1--Cu--fcc--vacancy,vacancy,0.648,-0.802,0.000,0.000,-0.802,0.000,-0.802,False,0.00000,0.00000,0.00000,,,,,,
977357ff-143e-4142-80fb-9297dd6ad73b,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523206249508449,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.213,-1.997,0.000,0.000,-1.508,0.010,-1.508,False,0.00000,-0.00000,-0.00000,,,,,,
413bf394-c12e-4651-bd05-bb789d2c95e9,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523206249508449,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.283,-1.700,0.000,0.000,-1.700,-0.000,-1.724,False,0.00000,0.00000,-0.00000,,,,,,
32499e6d-93d1-4c71-b6de-0750aeaafc9e,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523206249508449,A1--Cu--fcc--100-dumbbell,100 dumbbell,1.801,11.000,0.000,-0.000,11.000,-0.000,10.561,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
341275a4-397f-4add-8009-501328b2d1d2,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523206249508449,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.907,11.306,-0.000,-0.000,11.306,-0.000,11.306,False,0.00000,0.00000,0.00000,-0.00001,-0.00001,-0.00001,,,
0919e43c-aa5c-4230-bcf0-c9bd42567ab9,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523206249508449,A1--Cu--fcc--110-dumbbell,110 dumbbell,1.933,12.702,0.000,0.000,10.281,6.459,10.281,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
6271af62-dfee-4299-8033-f7c02578b9f3,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523206249508449,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,1.933,10.285,6.466,-0.000,10.285,-0.000,12.691,True,0.00003,0.00003,-0.00000,-0.00008,-0.00008,0.00000,,,
322a27ef-65c3-4a70-bc5d-6df3c5b3ff3c,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523206249508449,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.081,11.398,2.099,2.099,11.398,2.099,11.398,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
42e6d3fa-a8c1-4d7c-b8f1-4ffddb5254d7,Mg,A1--Cu--fcc,A1--Cu--fcc,4.523206249508449,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.116,11.479,-0.000,-0.000,11.479,-0.000,11.479,False,0.00000,0.00000,0.00000,0.00000,-0.00000,-0.00000,,,
