calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
e16f322b-7d4f-4650-a61d-3812f9cdbe97,Ta,A2--W--bcc,A2--W--bcc,3.316263787163648,A2--W--bcc--vacancy,vacancy,2.744,-13.915,0.000,-0.000,-13.915,0.000,-13.915,False,0.00000,0.00000,0.00000,,,,,,
150d524a-f656-4ac3-8d0d-caa787a8e039,Ta,A2--W--bcc,A2--W--bcc,3.316263787163648,A2--W--bcc--100-dumbbell,100 dumbbell,5.114,25.660,-5.873,3.408,25.660,-3.408,23.210,True,0.00000,-0.00000,0.00000,,,,-0.40046,0.40046,0.17582
5a1c7828-829e-4264-a2f6-af737d27adff,Ta,A2--W--bcc,A2--W--bcc,3.316263787163648,A2--W--bcc--110-dumbbell,110 dumbbell,5.114,25.660,5.873,3.408,25.660,3.408,23.210,True,-0.00000,0.00000,0.00000,,,,-0.40046,0.30665,-0.11707
7d5d724a-6bd0-442b-b0ce-81ffb51f6bd5,Ta,A2--W--bcc,A2--W--bcc,3.316263787163648,A2--W--bcc--111-dumbbell,111 dumbbell,5.114,23.210,3.408,3.408,25.660,5.873,25.660,True,0.00000,0.00000,0.00000,,,,-0.24682,0.17689,0.17689
efc3e11b-357e-455d-963d-104a91dc5a62,Ta,A2--W--bcc,A2--W--bcc,3.316263787163648,A2--W--bcc--crowdion-interstitial,crowdion interstitial,5.114,25.660,3.408,5.873,23.210,3.408,25.660,True,0.47661,0.25443,0.47661,0.34558,-0.16573,0.34558,,,
09b752b4-d20a-430b-9766-e18f935c2b16,Ta,A2--W--bcc,A2--W--bcc,3.316263787163648,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,5.127,24.376,-4.094,-3.707,26.200,4.094,24.376,True,-0.66132,-0.00000,-0.66132,-0.47687,-0.00000,-0.47687,,,
94f314a1-e65e-49e4-8612-a3fa199dded4,Ta,A2--W--bcc,A2--W--bcc,3.316263787163648,A2--W--bcc--octahedral-interstitial,octahedral interstitial,5.127,24.376,4.094,3.707,26.200,4.094,24.376,True,-0.65875,0.78321,0.65616,-0.47687,0.82883,0.47687,,,
b1c3201b-50ad-4f10-ae48-acb2eb3793a9,Ta,A2--W--bcc,A2--W--bcc,3.316263787163648,A2--W--bcc--1nn-divacancy,1nn divacancy,5.158,-24.968,-0.357,-0.357,-24.968,-0.357,-24.968,False,0.00000,0.00000,0.00000,,,,,,
3fde9356-74c9-43ad-b28e-52670e2df5d9,Ta,A2--W--bcc,A2--W--bcc,3.316263787163648,A2--W--bcc--2nn-divacancy,2nn divacancy,5.771,-28.342,0.000,-0.000,-28.342,-0.000,-26.569,False,0.00000,0.00000,0.00000,,,,,,
2897acfd-7063-4971-93e9-b422b54e855a,Ta,A2--W--bcc,A2--W--bcc,4.9242155327073,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-46.423,2.453,0.279,0.279,2.453,0.279,2.453,False,-0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
6c60695b-c7a9-4e42-8975-51effb08edf0,Ta,A2--W--bcc,A2--W--bcc,4.9242155327073,A2--W--bcc--111-dumbbell,111 dumbbell,-47.832,2.573,0.215,0.215,2.573,0.215,2.573,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
d02db0b1-2cbc-426a-97b3-334a74d84949,Ta,A2--W--bcc,A2--W--bcc,4.9242155327073,A2--W--bcc--vacancy,vacancy,0.024,0.261,-0.000,-0.000,0.261,-0.000,0.261,False,-0.00000,-0.00000,-0.00000,,,,,,
fdd80c29-d6b9-439a-bac9-dfd01c0ffcda,Ta,A2--W--bcc,A2--W--bcc,4.9242155327073,A2--W--bcc--1nn-divacancy,1nn divacancy,0.040,0.454,0.017,0.017,0.454,0.017,0.454,False,0.00000,0.00000,-0.00000,,,,,,
5e26d5f0-e86e-41c7-a571-6bbfa9aa769f,Ta,A2--W--bcc,A2--W--bcc,4.9242155327073,A2--W--bcc--2nn-divacancy,2nn divacancy,0.042,0.447,0.000,-0.000,0.447,-0.000,0.447,False,0.00000,0.00000,0.00000,,,,,,
b13bc3bc-ff44-4348-a955-dad5992cf58b,Ta,A4--C--dc,A4--C--dc,10.246921966196751,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.002,-0.013,0.000,0.000,-0.013,0.000,-0.013,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
97c5fd56-3fc5-4127-aba8-f8636e86dbb8,Ta,A4--C--dc,A4--C--dc,10.246921966196751,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-0.003,-0.331,-0.001,-0.001,-0.331,-0.001,-0.331,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
cc79ca86-fbd3-4672-9818-c2ced5f334ed,Ta,A4--C--dc,A4--C--dc,10.246921966196751,A4--C--dc--vacancy,vacancy,0.001,0.006,0.000,0.000,0.006,0.000,0.006,False,0.00000,0.00000,0.00000,,,,,,
88d05036-7349-45dc-9ce3-2955a1f422d5,Ta,A4--C--dc,A4--C--dc,10.246921966196751,A4--C--dc--1nn-divacancy,1nn divacancy,0.002,0.009,0.000,0.000,0.009,0.000,0.009,False,0.00000,0.00000,0.00000,,,,,,
676c05db-2180-48ac-8078-016f6afc724b,Ta,A4--C--dc,A4--C--dc,10.246921966196751,A4--C--dc--2nn-divacancy,2nn divacancy,0.003,0.010,0.000,0.000,0.010,0.000,0.010,True,-5.12740,0.00000,0.00000,,,,,,
