calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
610fb4b5-527e-4bf0-a659-007a30501fd4,Si,A2--W--bcc,A2--W--bcc,2.936955251156739,A2--W--bcc--vacancy,vacancy,0.409,-4.524,0.000,0.000,-4.524,0.000,-4.524,False,-0.00000,-0.00000,-0.00000,,,,,,
c17812d3-c29a-4516-9419-708a5a2f3247,Si,A2--W--bcc,A2--W--bcc,2.936955251156739,A2--W--bcc--1nn-divacancy,1nn divacancy,0.769,-10.151,-2.928,-2.928,-10.151,-2.928,-10.151,False,-0.00000,-0.00000,-0.00000,,,,,,
706455bc-2740-4483-b850-0a3ed2d03252,Si,A2--W--bcc,A2--W--bcc,2.936955251156739,A2--W--bcc--2nn-divacancy,2nn divacancy,1.696,-0.626,0.000,0.000,-0.626,0.000,2.225,False,-0.00000,-0.00000,-0.00000,,,,,,
7702a99b-6764-4943-847c-54ac41c4f924,Si,A2--W--bcc,A2--W--bcc,2.936955251156739,A2--W--bcc--octahedral-interstitial,octahedral interstitial,3.462,114.224,-0.000,0.000,115.866,0.000,115.866,False,0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
f07e0004-fc64-40eb-abc2-fc3e6d1301f9,Si,A2--W--bcc,A2--W--bcc,2.936955251156739,A2--W--bcc--100-dumbbell,100 dumbbell,4.536,97.792,0.000,0.000,97.792,0.000,112.657,False,-0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
884907d4-d9d9-4fa8-a63f-4672a9bbb662,Si,A2--W--bcc,A2--W--bcc,2.936955251156739,A2--W--bcc--crowdion-interstitial,crowdion interstitial,5.354,160.449,-42.960,-42.960,163.005,-31.734,163.005,True,-0.00000,-0.03673,0.03673,0.00000,-0.24220,0.24220,,,
ae4cbf04-b720-475b-81b1-12af7e297318,Si,A2--W--bcc,A2--W--bcc,2.936955251156739,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,5.355,169.320,-0.000,-0.000,182.589,-0.000,169.320,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
22673f9d-17c9-4733-bcaa-07b1c0b15310,Si,A2--W--bcc,A2--W--bcc,2.936955251156739,A2--W--bcc--111-dumbbell,111 dumbbell,5.502,159.986,-42.195,-29.377,152.314,-28.165,140.492,True,-0.00000,0.00000,-0.00000,,,,-0.19714,0.26102,0.02953
0f256781-cac7-4826-9646-ccd2d7f1d595,Si,A2--W--bcc,A2--W--bcc,2.936955251156739,A2--W--bcc--110-dumbbell,110 dumbbell,5.620,138.722,0.000,-0.000,136.165,-22.225,136.165,False,-0.00000,-0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
58ca61d3-f112-4556-a490-4332a86602ef,Si,A4--C--dc,A4--C--dc,5.432114844309293,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,2.715,9.300,0.000,-0.000,9.300,-0.000,9.300,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
e2de8582-80ba-4358-8282-77a8da7a0c5b,Si,A4--C--dc,A4--C--dc,5.432114844309293,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,2.715,9.300,-0.000,-0.000,9.300,-0.000,9.300,True,-0.57147,-0.57147,-0.57147,-0.67897,-0.67897,-0.67897,,,
7be5523f-a64e-4aed-b50d-be8dbb375c3b,Si,A4--C--dc,A4--C--dc,5.432114844309293,A4--C--dc--vacancy,vacancy,3.703,5.379,0.000,-0.000,5.379,-0.000,5.379,False,-0.00000,-0.00000,0.00000,,,,,,
5d72edcf-5a36-479d-ad79-963af0e645af,Si,A4--C--dc,A4--C--dc,5.432114844309293,A4--C--dc--110-dumbbell,110 dumbbell,4.307,10.075,0.000,0.000,11.049,2.834,11.049,True,0.97595,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
aa0ee04f-c68a-4f2d-9872-822ad92206de,Si,A4--C--dc,A4--C--dc,5.432114844309293,A4--C--dc--100-dumbbell,100 dumbbell,4.702,14.918,0.000,-0.000,14.918,-0.000,20.870,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
4ab461e4-e067-4298-8d3c-2017b7ca8737,Si,A4--C--dc,A4--C--dc,5.432114844309293,A4--C--dc--bond-centered-interstitial,bond centered interstitial,4.725,13.297,4.210,5.563,10.019,4.210,13.297,True,-0.14137,1.51931,-0.14137,-0.35440,1.18161,-0.35440,,,
b5db6a54-4e60-48ab-b69f-2427d87d10c2,Si,A4--C--dc,A4--C--dc,5.432114844309293,A4--C--dc--1nn-divacancy,1nn divacancy,5.562,8.170,0.262,0.262,8.170,0.262,8.170,False,-0.00000,-0.00000,-0.00000,,,,,,
5787952a-f814-4459-b8f4-ca7f3a3ce0ec,Si,A4--C--dc,A4--C--dc,5.432114844309293,A4--C--dc--2nn-divacancy,2nn divacancy,7.634,8.881,0.000,-0.000,9.403,-0.531,9.403,True,-2.66818,-0.00000,0.00000,,,,,,
