calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
15b0ab8b-a140-42b9-883b-23907fb895b9,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5673229789901844,A1--Cu--fcc--111-dumbbell,111 dumbbell,-1.232,1234.349,5.695,5.815,1228.166,5.859,1237.479,True,-0.00464,-0.00084,-0.00014,,,,-0.00079,0.00100,-0.00020
b3d55d42-af2e-48eb-92e0-a66a46665af5,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5673229789901844,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-1.684,1297.669,0.477,1.159,1308.175,0.433,1293.060,True,-0.06092,0.05598,0.41610,0.01642,0.00518,0.68666,,,
2e8aed52-7442-4773-a069-6da421fccbc8,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5673229789901844,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-1.717,1298.802,9.804,0.086,1301.163,0.021,1289.914,True,0.14998,-0.10022,0.01553,0.00767,-0.00605,0.00107,,,
a5189386-b605-4d15-9837-7d3d417022d5,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5673229789901844,A1--Cu--fcc--110-dumbbell,110 dumbbell,-2.299,1512.386,2.624,2.634,1338.867,9.644,1336.446,True,0.08539,0.01686,0.01617,,,,-0.34196,0.04263,0.04263
4dbbedc9-f8ed-4323-85c6-fced895d1b25,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5673229789901844,A1--Cu--fcc--100-dumbbell,100 dumbbell,-3.266,1425.117,0.624,-0.903,1456.346,0.067,1660.244,True,-0.04587,0.08014,-0.00756,,,,-0.00002,-0.00051,0.00000
5b65172f-8c49-4151-bbff-91cdd036631d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5673229789901844,A1--Cu--fcc--vacancy,vacancy,1.754,4.844,-0.000,-0.000,4.844,-0.000,4.844,False,0.00000,0.00000,0.00000,,,,,,
4b1b69ad-b9d6-41c1-80c7-a5b429f7984c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5673229789901844,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.824,327.484,-0.000,-0.000,327.484,-0.000,327.484,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
cdcd1875-b7a3-49f5-b642-a511f282f665,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5673229789901844,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.218,56.918,-0.000,-0.000,34.258,-0.945,34.258,False,-0.00000,-0.00000,-0.00000,,,,,,
dfe58001-2db2-4556-b058-7d42ff114057,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5673229789901844,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.469,7.700,-0.000,0.000,7.700,-0.000,11.445,False,-0.00000,-0.00000,-0.00000,,,,,,
91625042-c2d8-4040-9fb0-5a9276fc1beb,Fe,A2--W--bcc,A2--W--bcc,2.863657333035706,A2--W--bcc--vacancy,vacancy,1.751,-5.190,0.000,0.000,-5.190,0.000,-5.190,False,0.00000,0.00000,0.00000,,,,,,
02c44bf7-5862-40e7-90bc-3a2a233d1766,Fe,A2--W--bcc,A2--W--bcc,2.863657333035706,A2--W--bcc--2nn-divacancy,2nn divacancy,3.481,-10.137,-0.000,-0.000,-10.137,0.000,-12.505,False,0.00000,0.00000,-0.00000,,,,,,
37d88b78-29b2-4a37-bad1-20480d2dc5a9,Fe,A2--W--bcc,A2--W--bcc,2.863657333035706,A2--W--bcc--1nn-divacancy,1nn divacancy,3.631,-8.708,0.386,0.386,-8.708,0.386,-8.708,False,-0.00000,-0.00000,-0.00000,,,,,,
2cfbcdfc-83e0-4b92-800c-00a1a815ebd8,Fe,A2--W--bcc,A2--W--bcc,2.863657333035706,A2--W--bcc--100-dumbbell,100 dumbbell,4.212,22.336,-0.000,-0.000,21.225,7.425,21.225,True,-0.00000,0.00000,0.00000,,,,0.00000,-0.70711,0.29289
5f0765ad-d539-45c5-9cb7-58c9f0c8e303,Fe,A2--W--bcc,A2--W--bcc,2.863657333035706,A2--W--bcc--110-dumbbell,110 dumbbell,4.212,22.336,-0.000,-0.000,21.225,7.425,21.225,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
704d5d8f-d1bd-4577-bd74-53a13d6763a8,Fe,A2--W--bcc,A2--W--bcc,2.863657333035706,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.212,22.336,-0.000,-0.000,21.225,7.425,21.225,True,0.00000,-1.27635,-1.27635,0.00000,0.69815,0.69815,,,
c876d4ad-72e0-4c80-b07f-3b92c9ef8cc1,Fe,A2--W--bcc,A2--W--bcc,2.863657333035706,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,4.212,22.336,0.000,0.000,21.225,7.425,21.225,True,0.00000,-0.12364,-0.93731,0.00000,0.01756,-0.69815,,,
5c88f032-d7b2-4e35-9b1e-d20053647007,Fe,A2--W--bcc,A2--W--bcc,2.863657333035706,A2--W--bcc--111-dumbbell,111 dumbbell,4.324,20.991,8.041,8.041,20.991,8.041,20.991,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
9ebe1054-3b69-4116-8e1a-8c540029b2b0,Fe,A2--W--bcc,A2--W--bcc,2.863657333035706,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.331,20.858,8.115,8.115,20.858,8.115,20.858,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
a2e542e1-07c6-44a5-b3f4-ed8d63c9c254,Fe,A3--Mg--hcp,A3--Mg--hcp,2.535392420976744,A3--Mg--hcp--vacancy,vacancy,-0.278,397.721,-0.000,0.000,397.721,0.000,401.454,False,0.00000,0.00000,0.00000,,,,,,
db7b8d3e-aeb7-4892-9f08-6120b6a60025,Fe,A3--Mg--hcp,A3--Mg--hcp,2.535392420976744,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-0.407,763.685,10.498,-0.000,1168.349,0.000,938.326,True,-0.00905,3.96929,0.00000,,,,0.00331,-0.08124,-0.00000
ae277ffe-8651-44d0-8da5-6faddd2b2cc7,Fe,A3--Mg--hcp,A3--Mg--hcp,2.535392420976744,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-1.480,864.786,-8.215,-0.000,1147.755,0.000,972.075,True,0.31367,-0.73275,0.00000,-0.44166,-0.03287,-0.00000,,,
5ca941ec-1bcc-48c4-bd65-9d9a2ead63b1,Fe,A3--Mg--hcp,A3--Mg--hcp,2.535392420976744,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-1.481,1037.627,0.107,0.000,1001.786,0.000,988.273,True,0.00048,3.58682,0.00000,0.00008,-0.70179,-0.00000,,,
ea94b723-4c81-4970-9600-a2657a4a4d66,Fe,A3--Mg--hcp,A3--Mg--hcp,2.535392420976744,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-1.935,1199.670,-30.383,4.911,913.951,-7.439,1051.224,True,2.55140,-2.79913,1.86239,-0.22801,0.33395,-0.32717,,,
b2a03109-7092-4886-a351-bd3ae41d3666,Fe,A3--Mg--hcp,A3--Mg--hcp,2.535392420976744,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-2.060,936.133,-101.893,1.226,1179.318,6.134,1054.762,True,0.39885,-1.88651,1.22047,0.19408,0.36059,-0.18881,,,
80d6c979-805e-46aa-ba67-ff558392d696,Fe,A3--Mg--hcp,A3--Mg--hcp,2.535392420976744,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-2.397,1081.211,-3.856,-0.435,1076.749,2.289,1059.585,True,0.82371,0.82728,1.11302,0.21676,-0.12634,0.60917,,,
2e8ff3e2-fe51-42b4-833f-6362b1a438ef,Fe,A3--Mg--hcp,A3--Mg--hcp,2.535392420976744,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.285,509.913,0.000,0.000,509.913,-0.000,505.623,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
