calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
571c1be4-525c-40eb-b84e-f36f0153f9d3,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5341138381529333,A1--Cu--fcc--vacancy,vacancy,2.193,-1.551,-0.000,0.000,-1.551,0.000,-1.551,False,0.00000,0.00000,0.00000,,,,,,
0a0cc705-bf19-49fe-a1f5-6707f087c7a1,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5341138381529333,A1--Cu--fcc--1nn-divacancy,1nn divacancy,4.104,-4.802,-0.000,0.000,-2.456,-0.321,-2.456,False,0.00000,0.00000,0.00000,,,,,,
d4804b15-bf7d-4dab-9066-f6e26b02272e,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5341138381529333,A1--Cu--fcc--2nn-divacancy,2nn divacancy,4.317,-3.175,-0.000,0.000,-3.175,0.000,-4.184,False,0.00000,0.00000,-0.00000,,,,,,
a27d5688-525c-4c7a-b447-070fed596320,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5341138381529333,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.837,32.942,0.000,0.000,28.945,-0.000,32.942,True,0.00000,0.00000,0.00000,,,,-0.00000,-0.29289,0.70711
b86ce92f-a4ce-4d66-97f6-2e884c157e3f,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5341138381529333,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.837,32.942,0.000,-0.000,32.942,-0.000,28.945,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
bb3db309-f6c3-4f0f-88e3-e551a34fefce,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5341138381529333,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.837,28.945,-0.000,-0.000,32.942,-0.000,32.942,True,-0.69411,-0.37122,0.00000,0.22905,-0.88340,-0.00000,,,
feda691d-2955-4df2-8544-6067a7baaf7c,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5341138381529333,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.877,31.117,-2.800,-2.800,31.117,-2.800,31.117,True,-0.22881,-0.22881,-0.22881,-0.21927,-0.21927,-0.21927,,,
0ecc085b-1c70-4dd5-9e04-232cba3ff39f,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5341138381529333,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,5.374,39.117,-0.000,-0.000,39.117,-0.000,39.117,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
4908a429-b8ef-4206-a45b-54f27e5423d1,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5341138381529333,A1--Cu--fcc--111-dumbbell,111 dumbbell,5.374,39.117,0.000,0.000,39.117,0.000,39.117,True,-0.52865,-0.52865,-0.52865,,,,0.00000,0.00000,-0.00000
