calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
4752ed96-2f50-4e47-9a09-0b2db77ce20a,Cr,A1--Cu--fcc,A1--Cu--fcc,3.76000349890348,A1--Cu--fcc--vacancy,vacancy,2.854,-0.555,0.000,0.000,-0.555,-0.000,-0.555,False,0.00000,0.00000,0.00000,,,,,,
4f6bec59-a246-4101-ae44-115060f035ad,Cr,A1--Cu--fcc,A1--Cu--fcc,3.76000349890348,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.100,11.497,0.000,0.000,7.562,0.000,7.562,True,-0.91408,0.00000,0.00000,-0.80644,-0.00000,-0.00000,,,
ddb7496b-36c9-48b4-a3e1-7894d31f0e2e,Cr,A1--Cu--fcc,A1--Cu--fcc,3.76000349890348,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.100,7.562,0.000,0.000,7.562,0.000,11.497,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
381114f2-2914-450b-aba5-d1a7b8ea2b3a,Cr,A1--Cu--fcc,A1--Cu--fcc,3.76000349890348,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.529,4.367,8.223,-8.223,4.367,-8.223,4.367,True,-1.45620,-1.45620,-3.91845,-0.33337,-0.33337,-0.60649,,,
3b610294-cd03-44ac-ad07-d5a8b5c66ad2,Cr,A1--Cu--fcc,A1--Cu--fcc,3.76000349890348,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.529,4.367,8.223,8.223,4.367,8.223,4.367,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
a5e1c22c-093c-4a02-ab0b-3ddee16c9766,Cr,A1--Cu--fcc,A1--Cu--fcc,3.76000349890348,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.529,4.367,8.223,-8.223,4.367,-8.223,4.367,True,-0.18515,-0.18515,0.18515,-0.33337,-0.33337,0.33337,,,
aa40e7b4-cb29-40eb-8e3d-8be883a2419a,Cr,A1--Cu--fcc,A1--Cu--fcc,3.76000349890348,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.529,4.367,-8.223,-8.223,4.367,8.223,4.367,True,0.00000,-0.00000,-0.00000,,,,0.57735,0.12976,0.12976
694a3bd1-4d2c-4b65-93fc-6ddaf1ab09f2,Cr,A1--Cu--fcc,A1--Cu--fcc,3.76000349890348,A1--Cu--fcc--1nn-divacancy,1nn divacancy,5.240,-1.730,0.000,0.000,-1.020,-0.071,-1.020,False,0.00000,-0.00000,-0.00000,,,,,,
74e255ac-21f2-4b35-80c5-2e5f04799822,Cr,A1--Cu--fcc,A1--Cu--fcc,3.76000349890348,A1--Cu--fcc--2nn-divacancy,2nn divacancy,5.700,-1.208,0.000,0.000,-1.208,0.000,-1.381,False,-0.00000,-0.00000,0.00000,,,,,,
ce978d56-f590-4d1b-90a7-adb25afecf28,Cr,A2--W--bcc,A2--W--bcc,2.87806835098313,A2--W--bcc--vacancy,vacancy,2.560,0.259,-0.000,-0.000,0.259,0.000,0.259,False,-0.00000,-0.00000,-0.00000,,,,,,
36425fed-9c86-4b14-b10a-b8a161af02a4,Cr,A2--W--bcc,A2--W--bcc,2.87806835098313,A2--W--bcc--2nn-divacancy,2nn divacancy,4.738,0.584,-0.000,-0.000,0.584,0.000,-3.708,False,-0.00000,0.00000,0.00000,,,,,,
2df539c4-eb8b-4ca6-a73f-c58ecc6f089c,Cr,A2--W--bcc,A2--W--bcc,2.87806835098313,A2--W--bcc--1nn-divacancy,1nn divacancy,4.908,1.226,0.633,0.633,1.226,0.633,1.226,False,-0.00000,-0.00000,-0.00000,,,,,,
102e8f68-0b11-4eed-b9fb-dcc11de6aa81,Cr,A2--W--bcc,A2--W--bcc,2.87806835098313,A2--W--bcc--110-dumbbell,110 dumbbell,5.534,25.309,4.341,4.341,22.993,6.685,22.993,True,-0.00000,0.00000,0.00000,,,,-0.25804,0.02395,0.02395
40437169-2930-483f-8749-daf656730852,Cr,A2--W--bcc,A2--W--bcc,2.87806835098313,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,5.534,22.993,-6.685,-4.341,22.993,4.341,25.309,True,-1.02921,0.19475,-0.24871,-0.71363,-0.00567,-0.27384,,,
7b1d2be4-0c2f-4c9b-8609-d76dd741c6a7,Cr,A2--W--bcc,A2--W--bcc,2.87806835098313,A2--W--bcc--crowdion-interstitial,crowdion interstitial,5.534,22.993,4.341,6.685,25.309,4.341,22.993,True,-0.25052,-0.52977,-0.25052,0.00567,-0.44547,0.00567,,,
3f153eaa-4183-44f4-bf45-c4facd4653c8,Cr,A2--W--bcc,A2--W--bcc,2.87806835098313,A2--W--bcc--111-dumbbell,111 dumbbell,5.620,24.036,7.293,7.293,24.036,7.293,24.036,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
12cb09e9-3c0c-4b4d-9e7d-76cbd86d53a1,Cr,A2--W--bcc,A2--W--bcc,2.87806835098313,A2--W--bcc--100-dumbbell,100 dumbbell,6.831,12.504,-0.000,-0.000,12.504,-0.000,27.827,False,-0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
2a695b81-5711-4719-b119-2283b6a7d6dd,Cr,A2--W--bcc,A2--W--bcc,2.87806835098313,A2--W--bcc--octahedral-interstitial,octahedral interstitial,7.071,18.735,0.000,0.000,11.596,0.000,11.596,False,0.00000,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
4729f568-afa0-408e-af25-d644e00cf9c3,Cr,A4--C--dc,A4--C--dc,6.0735623130709575,A4--C--dc--110-dumbbell,110 dumbbell,-18941.613,-3927.881,-231.938,426.848,-4393.148,-166.543,-4181.857,True,15.95080,9.82523,-0.07070,,,,-0.07090,0.15007,-0.12035
570375bd-7323-4e77-b79f-4465ebe3d49a,Cr,A4--C--dc,A4--C--dc,6.0735623130709575,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-19030.215,-4069.702,110.281,119.089,-4028.576,-100.677,-4025.585,True,8.81899,12.19239,-1.23538,-1.18692,0.34971,-0.12689,,,
7e76d706-263f-4222-8fd0-ad85fba21b97,Cr,A4--C--dc,A4--C--dc,6.0735623130709575,A4--C--dc--100-dumbbell,100 dumbbell,-19140.516,-3277.357,-183.861,-273.651,-3445.168,-188.167,-3554.311,True,-12.98617,7.34580,0.99465,,,,0.15441,0.44608,0.11843
15d33248-9545-44c7-ac98-48cadadd70e1,Cr,A4--C--dc,A4--C--dc,6.0735623130709575,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-19294.796,-3914.220,-26.917,-228.523,-3774.598,152.931,-3836.691,True,5.25648,21.10576,-0.13356,-1.00602,-0.59240,-1.23554,,,
449cbd83-10b2-4a83-8294-60110a86bc01,Cr,A4--C--dc,A4--C--dc,6.0735623130709575,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-19359.615,-3781.384,-114.520,225.883,-3612.110,-171.603,-3630.528,True,-2.66231,15.21404,30.40691,-1.38329,1.23861,1.05062,,,
80951f77-06b8-452d-a078-1b3de5b0cebc,Cr,A4--C--dc,A4--C--dc,6.0735623130709575,A4--C--dc--vacancy,vacancy,1.136,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
07e63396-fb42-47d0-8a7f-3e8c0a8b3d6e,Cr,A4--C--dc,A4--C--dc,6.0735623130709575,A4--C--dc--1nn-divacancy,1nn divacancy,1.704,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
a7c062ef-2c4b-4083-93bc-f82a6f460509,Cr,A4--C--dc,A4--C--dc,6.0735623130709575,A4--C--dc--2nn-divacancy,2nn divacancy,2.301,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,True,-3.04386,-0.00000,-0.00000,,,,,,
