calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
4cc32cba-7238-40c4-9def-7f282e27bde1,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584034652485933,A1--Cu--fcc--100-dumbbell,100 dumbbell,-319.573,-2313.812,275.660,572.856,-2395.427,606.026,-3444.614,True,-0.29118,2.66235,-3.09144,,,,-0.36032,-0.34210,0.13217
c4e6fe7c-4224-4d32-9557-fb08113b5ef2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584034652485933,A1--Cu--fcc--110-dumbbell,110 dumbbell,-346.089,-2802.110,537.638,516.407,-3370.187,797.173,-3232.442,True,-5.91732,-0.36094,-0.14252,,,,0.53510,0.68098,-0.13728
fdf815f6-694a-4f99-ade0-a91528be639b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584034652485933,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-351.070,-3001.686,-686.583,671.634,-2626.824,-640.134,-2574.698,True,3.22882,4.78261,-0.66839,,,,,,
276ef079-ed49-4feb-ba11-d837321d05cc,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584034652485933,A1--Cu--fcc--111-dumbbell,111 dumbbell,-354.291,-2905.735,682.537,692.381,-2698.177,673.531,-2632.225,True,-4.59275,3.72546,0.46216,,,,0.27961,0.08521,-0.24066
b6853817-cb89-49ab-b40f-47ef9a2e7204,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584034652485933,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-354.688,-2754.918,678.941,-682.777,-2753.499,-682.686,-2755.949,True,-5.32334,-1.99530,2.36241,0.14193,1.21713,1.60881,,,
785edac3-85f1-4391-9200-b0faf45687cb,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584034652485933,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-355.662,-2750.302,675.447,-682.851,-2764.060,-674.145,-2737.184,True,-3.17377,0.10699,-1.60682,-1.20357,-0.74097,1.49351,,,
01b6734f-71c2-445c-8cc5-79ed0048a68b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584034652485933,A1--Cu--fcc--vacancy,vacancy,1.765,-1.530,-0.000,0.000,-1.530,0.000,-1.530,False,-0.00000,-0.00000,-0.00000,,,,,,
54cdc138-d513-4378-88d4-356cfb1852ea,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584034652485933,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.795,3.148,0.000,-0.000,3.148,-0.000,3.148,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
fb043ee3-b6ae-4492-bd41-5c9902a487e3,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6584034652485933,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.503,-3.428,0.000,0.000,-3.428,0.000,-2.666,False,0.00000,0.00000,-0.00000,,,,,,
840fdd14-cdf6-4549-83dd-e2addfc567ed,Fe,A2--W--bcc,A2--W--bcc,2.8553124442241704,A2--W--bcc--vacancy,vacancy,1.721,-2.808,0.000,0.000,-2.808,0.000,-2.808,False,0.00000,0.00000,0.00000,,,,,,
372bfdd7-8416-4878-ad91-6c40a2764b16,Fe,A2--W--bcc,A2--W--bcc,2.8553124442241704,A2--W--bcc--2nn-divacancy,2nn divacancy,3.203,-6.143,0.000,0.000,-6.143,0.000,-6.650,False,0.00000,0.00000,-0.00000,,,,,,
bf371e32-2d72-4f6b-bc98-227dc871dfee,Fe,A2--W--bcc,A2--W--bcc,2.8553124442241704,A2--W--bcc--1nn-divacancy,1nn divacancy,3.303,-4.556,0.601,0.601,-4.556,0.601,-4.556,False,-0.00000,-0.00000,-0.00000,,,,,,
c0429587-4f7e-410f-a91b-fce3aa420909,Fe,A2--W--bcc,A2--W--bcc,2.8553124442241704,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,3.530,15.000,3.719,0.000,15.000,0.000,18.173,True,1.13093,0.25069,-0.00000,0.68468,-0.02894,-0.00000,,,
e895a9f6-0b34-46cf-89bb-52a6269b58bb,Fe,A2--W--bcc,A2--W--bcc,2.8553124442241704,A2--W--bcc--110-dumbbell,110 dumbbell,3.530,18.173,-0.000,-0.000,15.000,3.719,15.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
1d3a7b39-7579-40df-a0e7-a2032cd5dfa1,Fe,A2--W--bcc,A2--W--bcc,2.8553124442241704,A2--W--bcc--crowdion-interstitial,crowdion interstitial,3.999,13.192,6.466,6.466,13.192,6.466,13.192,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
e8e94744-70f2-422f-8b9c-ea8ec936a23c,Fe,A2--W--bcc,A2--W--bcc,2.8553124442241704,A2--W--bcc--111-dumbbell,111 dumbbell,4.006,12.832,6.362,6.362,12.832,6.362,12.832,False,0.00000,-0.00000,0.00000,,,,-0.00000,0.00000,0.00000
90a8ae53-d309-41f6-8f59-29be6cc62b55,Fe,A2--W--bcc,A2--W--bcc,2.8553124442241704,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.171,18.495,0.000,-0.000,10.478,0.000,10.478,False,0.00000,0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
a256fe37-b9d9-441b-9fc9-3ec9431a3270,Fe,A2--W--bcc,A2--W--bcc,2.8553124442241704,A2--W--bcc--100-dumbbell,100 dumbbell,4.171,10.478,0.000,-0.000,10.478,-0.000,18.495,True,0.00000,0.00000,-2.61050,,,,0.00000,0.00000,0.00000
1db58bc7-da2b-4432-a02c-a66023b358ea,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054467463759936,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-167.037,-1375.999,38.688,4.831,-1571.255,1.201,-2266.512,True,0.04686,-1.87321,0.02590,,,,0.03023,0.03029,-0.24213
34efbc2b-9f71-4838-bd86-04d4c7f1efd8,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054467463759936,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-176.405,-1076.902,-157.249,-1.247,-2107.069,1.370,-2340.520,True,0.16421,-1.66382,-1.04165,0.73223,-0.36162,-1.04318,,,
3a01aa2c-b3a9-4a56-9a97-3b226386eae5,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054467463759936,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-180.288,-1702.086,-861.585,-0.000,-1671.584,-0.000,-2409.252,True,-1.09624,0.47409,-0.00000,0.49293,-1.16520,-0.00000,,,
7693ff81-0e5b-4e83-9658-e16447fc0f3a,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054467463759936,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-180.460,-1664.271,882.690,0.000,-1701.932,0.000,-2407.335,True,1.46135,3.94902,-0.00000,-0.42788,-0.56629,-0.00000,,,
2252320f-0b51-475d-8604-c9f787d7ba97,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054467463759936,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-216.599,-1267.762,-271.937,-0.002,-1886.759,-0.003,-2481.894,True,-0.61368,0.01546,2.08490,-0.08802,0.00457,-0.48846,,,
3b5d6614-5047-40d8-8ede-3a788008968e,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054467463759936,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.254,-0.357,-0.000,-0.000,-0.357,0.000,15.190,False,-0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
2d307408-d1d5-4317-8359-a366ddc1bbc0,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054467463759936,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,1.667,0.471,-0.083,-1.877,0.375,1.084,18.811,True,0.80086,1.38713,0.00000,0.06680,0.11570,0.00000,,,
a926ab46-3942-4d71-912d-5af5e507157f,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6054467463759936,A3--Mg--hcp--vacancy,vacancy,1.768,-1.631,-0.000,0.000,-1.631,0.000,-1.764,False,-0.00000,0.00000,0.00000,,,,,,
