calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
8d6be344-6333-4024-8fe6-2af8380f1b5a,Ti,A1--Cu--fcc,A1--Cu--fcc,4.154806300815283,A1--Cu--fcc--vacancy,vacancy,1.630,-3.237,0.000,-0.000,-3.237,-0.000,-3.237,False,0.00000,0.00000,0.00000,,,,,,
34a319bd-5eea-4cb7-afb9-96df95848fc7,Ti,A1--Cu--fcc,A1--Cu--fcc,4.154806300815283,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.061,-8.296,0.000,-0.000,-6.175,-0.109,-6.175,False,-0.00000,0.00000,0.00000,,,,,,
edb9ee46-2712-4d7e-82cc-d7b193f8af03,Ti,A1--Cu--fcc,A1--Cu--fcc,4.154806300815283,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.214,-6.803,0.000,-0.000,-6.803,-0.000,-6.658,False,0.00000,0.00000,0.00000,,,,,,
44cfcbc7-b6fe-4775-9028-d7591ad34317,Ti,A1--Cu--fcc,A1--Cu--fcc,4.154806300815283,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.333,20.079,0.000,-0.000,20.079,0.000,19.586,False,0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
e4786080-7773-400e-b975-7490412538c3,Ti,A1--Cu--fcc,A1--Cu--fcc,4.154806300815283,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.534,18.363,11.224,-0.000,18.363,-0.000,22.752,False,-0.00000,-0.00000,0.00000,0.00000,0.00000,-0.00000,,,
cfb722f0-a5e8-454a-9c67-1b34e002c8c2,Ti,A1--Cu--fcc,A1--Cu--fcc,4.154806300815283,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.535,22.731,0.000,0.000,18.350,11.227,18.350,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
6048a9a8-517b-4d9d-aa14-17548354f4a2,Ti,A1--Cu--fcc,A1--Cu--fcc,4.154806300815283,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.566,20.705,0.000,0.000,20.705,-0.000,20.705,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
b57820f6-cb85-438b-b0f3-a94adc56e031,Ti,A1--Cu--fcc,A1--Cu--fcc,4.154806300815283,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.751,20.138,3.910,3.910,20.138,3.910,20.138,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
ffbf4709-b69e-46cf-9ebd-0ee4c7fba79b,Ti,A1--Cu--fcc,A1--Cu--fcc,4.154806300815283,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.810,20.234,-0.000,-0.000,20.234,-0.000,20.234,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
f1a71d03-8e77-4293-a808-e211afd3aaa3,Ti,A2--W--bcc,A2--W--bcc,3.2919385502938643,A2--W--bcc--vacancy,vacancy,1.250,-5.685,0.000,0.000,-5.685,0.000,-5.685,False,0.00000,0.00000,0.00000,,,,,,
cd472f7a-f177-4441-86a2-c4f99b319c40,Ti,A2--W--bcc,A2--W--bcc,3.2919385502938643,A2--W--bcc--2nn-divacancy,2nn divacancy,2.268,-11.480,0.000,0.000,-11.480,0.000,-15.416,False,-0.00000,-0.00000,0.00000,,,,,,
0cfb8ee4-3d85-4429-b161-34027db0f59c,Ti,A2--W--bcc,A2--W--bcc,3.2919385502938643,A2--W--bcc--1nn-divacancy,1nn divacancy,2.620,-9.521,1.557,1.557,-9.521,1.557,-9.521,False,0.00000,0.00000,0.00000,,,,,,
b1134f76-68d8-4c81-89a5-460516165a7f,Ti,A2--W--bcc,A2--W--bcc,3.2919385502938643,A2--W--bcc--crowdion-interstitial,crowdion interstitial,2.905,19.967,7.007,7.007,19.967,7.007,19.967,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
643e231e-f68c-4350-9245-2e7cae3d39fc,Ti,A2--W--bcc,A2--W--bcc,3.2919385502938643,A2--W--bcc--111-dumbbell,111 dumbbell,2.906,19.992,7.002,7.002,19.992,7.002,19.992,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
e0a1f830-9850-4f83-83d8-bc9327f7c25d,Ti,A2--W--bcc,A2--W--bcc,3.2919385502938643,A2--W--bcc--110-dumbbell,110 dumbbell,3.167,21.523,0.000,0.000,20.263,4.970,20.263,False,-0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
0e21a2f7-273e-4bcd-a0b4-edce79e92869,Ti,A2--W--bcc,A2--W--bcc,3.2919385502938643,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,3.339,21.459,-0.000,0.000,20.653,-0.000,21.459,False,0.00000,-0.00000,-0.00000,-0.00000,0.00000,0.00000,,,
51f88665-93f4-44be-8d75-df3245482011,Ti,A2--W--bcc,A2--W--bcc,3.2919385502938643,A2--W--bcc--100-dumbbell,100 dumbbell,3.775,21.479,0.000,0.000,21.479,0.000,24.308,False,0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
37bed069-3272-48ea-8119-36928607fc03,Ti,A2--W--bcc,A2--W--bcc,3.2919385502938643,A2--W--bcc--octahedral-interstitial,octahedral interstitial,3.788,24.008,0.000,0.000,21.740,0.000,21.740,True,0.00004,-0.00000,-0.00000,-0.00012,-0.00000,-0.00000,,,
