calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
826d341a-1019-4aa9-ba1a-5de5873ced06,Sm,A2--W--bcc,A2--W--bcc,4.086626724651143,A2--W--bcc--vacancy,vacancy,1.522,-0.579,-0.000,0.000,-0.579,0.000,-0.579,False,0.00000,-0.00000,0.00000,,,,,,
d7879a34-9979-4666-aff7-ef3d4211aef5,Sm,A2--W--bcc,A2--W--bcc,4.086626724651143,A2--W--bcc--2nn-divacancy,2nn divacancy,1.770,8.578,0.000,-0.000,8.578,-0.000,0.458,False,-0.00000,0.00000,0.00000,,,,,,
56eeb727-e806-4737-96af-d162a489ffbc,Sm,A2--W--bcc,A2--W--bcc,4.086626724651143,A2--W--bcc--crowdion-interstitial,crowdion interstitial,2.551,26.879,0.791,0.791,26.879,0.791,26.879,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
ab850d84-d548-42b5-a74a-0e09e1b36729,Sm,A2--W--bcc,A2--W--bcc,4.086626724651143,A2--W--bcc--111-dumbbell,111 dumbbell,2.551,27.075,0.773,0.773,27.075,0.773,27.075,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
c37d514b-6558-433b-9b65-fbc2fda18d22,Sm,A2--W--bcc,A2--W--bcc,4.086626724651143,A2--W--bcc--110-dumbbell,110 dumbbell,2.551,27.075,-0.773,-0.773,27.075,0.773,27.075,True,-0.00000,0.00000,0.00000,,,,0.57735,0.12976,0.12976
c2babd81-b6a6-4a6d-a235-a95eaf04480d,Sm,A2--W--bcc,A2--W--bcc,4.086626724651143,A2--W--bcc--1nn-divacancy,1nn divacancy,2.673,3.383,1.673,1.673,3.383,1.673,3.383,False,-0.00000,-0.00000,-0.00000,,,,,,
66de6ca2-f187-46fe-b74b-3a50a91cb606,Sm,A2--W--bcc,A2--W--bcc,4.086626724651143,A2--W--bcc--100-dumbbell,100 dumbbell,3.169,13.175,-0.000,-0.000,13.175,0.000,16.650,False,0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
b2c9295b-2949-4786-b95f-991d06c45029,Sm,A2--W--bcc,A2--W--bcc,4.086626724651143,A2--W--bcc--octahedral-interstitial,octahedral interstitial,3.169,16.650,0.000,-0.000,13.175,-0.000,13.175,True,1.43168,0.00000,-0.00000,0.59638,-0.00000,0.00000,,,
cba6576b-6e1c-4461-b8e0-196fab4063d2,Sm,A2--W--bcc,A2--W--bcc,4.086626724651143,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,3.374,19.063,-0.000,-0.000,19.602,-0.000,19.063,False,0.00000,0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
