calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
fd76a740-e68d-4221-8156-e9600528890c,V,A2--W--bcc,A2--W--bcc,3.0299820405829707,A2--W--bcc--vacancy,vacancy,2.555,-5.317,0.000,0.000,-5.317,0.000,-5.317,False,-0.00000,-0.00000,-0.00000,,,,,,
033c3749-a78d-4c6a-9343-ea2bbd23d9da,V,A2--W--bcc,A2--W--bcc,3.0299820405829707,A2--W--bcc--crowdion-interstitial,crowdion interstitial,3.375,13.292,3.142,3.142,13.292,3.142,13.292,False,0.00000,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
9829b7e0-4cdd-4e87-8dc4-f3324692af3e,V,A2--W--bcc,A2--W--bcc,3.0299820405829707,A2--W--bcc--110-dumbbell,110 dumbbell,3.375,13.292,3.142,3.142,13.292,3.142,13.292,True,1.51303,1.51303,1.51303,,,,-0.57735,0.12976,0.12976
97f29910-14f6-4d58-a5f4-4ae437f2961a,V,A2--W--bcc,A2--W--bcc,3.0299820405829707,A2--W--bcc--111-dumbbell,111 dumbbell,3.383,13.600,3.404,3.404,13.600,3.404,13.600,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
25f31779-4dd6-4acc-8f93-907e61e64d5f,V,A2--W--bcc,A2--W--bcc,3.0299820405829707,A2--W--bcc--octahedral-interstitial,octahedral interstitial,3.659,16.416,0.000,0.000,13.910,0.000,13.910,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
0c42784d-a14f-466e-b55a-53d59e08545f,V,A2--W--bcc,A2--W--bcc,3.0299820405829707,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,3.690,14.294,-0.000,0.000,13.666,0.000,14.294,False,-0.00000,0.00000,-0.00000,-0.00000,0.00000,-0.00000,,,
37ad100c-6aaa-4684-acfc-f6547326af4a,V,A2--W--bcc,A2--W--bcc,3.0299820405829707,A2--W--bcc--100-dumbbell,100 dumbbell,3.748,15.992,0.000,0.000,15.992,-0.000,18.579,False,-0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
b11b2634-3ee4-440e-8b50-36fa2525f89f,V,A2--W--bcc,A2--W--bcc,3.0299820405829707,A2--W--bcc--2nn-divacancy,2nn divacancy,4.739,-13.819,0.000,0.000,-13.819,-0.000,-13.685,False,0.00000,0.00000,0.00000,,,,,,
c142826d-7901-44d3-8f52-340d1ac2a431,V,A2--W--bcc,A2--W--bcc,3.0299820405829707,A2--W--bcc--1nn-divacancy,1nn divacancy,4.889,-8.970,0.644,0.644,-8.970,0.644,-8.970,False,-0.00000,-0.00000,-0.00000,,,,,,
