calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
266a0435-87ab-4513-8f35-64e456e09a07,Rb,A2--W--bcc,A2--W--bcc,5.585000358720897,A2--W--bcc--vacancy,vacancy,0.259,-0.492,-0.000,-0.000,-0.492,-0.000,-0.492,False,0.00000,0.00000,0.00000,,,,,,
76d0c472-fa9f-49e6-88c2-f655e1d98360,Rb,A2--W--bcc,A2--W--bcc,5.585000358720897,A2--W--bcc--111-dumbbell,111 dumbbell,0.417,1.793,0.662,0.662,1.793,0.662,1.793,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
c4161599-6490-4bc7-a9ed-28869e03d672,Rb,A2--W--bcc,A2--W--bcc,5.585000358720897,A2--W--bcc--crowdion-interstitial,crowdion interstitial,0.418,1.771,0.604,0.604,1.771,0.604,1.771,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
42e3deca-87c6-42db-affe-8a156f1658f9,Rb,A2--W--bcc,A2--W--bcc,5.585000358720897,A2--W--bcc--octahedral-interstitial,octahedral interstitial,0.470,2.104,-0.000,-0.000,2.103,-0.000,2.207,True,0.00000,-0.00000,-1.34501,0.00000,-0.00000,-1.39583,,,
a3536372-66a7-47ed-8e43-69bbada16974,Rb,A2--W--bcc,A2--W--bcc,5.585000358720897,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,0.470,2.103,-0.000,-0.000,2.207,-0.000,2.103,False,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,-0.00000,,,
e432a879-662e-4a1d-b5f1-b2d096727dd5,Rb,A2--W--bcc,A2--W--bcc,5.585000358720897,A2--W--bcc--110-dumbbell,110 dumbbell,0.478,2.161,0.000,0.000,2.555,1.081,2.555,True,-0.00000,0.00000,0.00000,,,,-0.00003,0.00000,0.00000
e91559f2-c699-4481-ae26-b2f7139ddaa5,Rb,A2--W--bcc,A2--W--bcc,5.585000358720897,A2--W--bcc--2nn-divacancy,2nn divacancy,0.490,-0.966,-0.000,-0.000,-0.966,0.000,-1.336,False,-0.00000,-0.00000,-0.00000,,,,,,
cf5e7889-ced6-4122-be87-254c5173ddf7,Rb,A2--W--bcc,A2--W--bcc,5.585000358720897,A2--W--bcc--1nn-divacancy,1nn divacancy,0.500,-0.806,0.093,0.093,-0.806,0.093,-0.806,False,0.00000,0.00000,0.00000,,,,,,
4fe67ec6-ab1a-4767-a718-c2dae75c5927,Rb,A2--W--bcc,A2--W--bcc,5.585000358720897,A2--W--bcc--100-dumbbell,100 dumbbell,0.522,1.428,-0.000,-0.000,1.428,-0.000,1.534,False,-0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
2d4e5c29-b282-48fc-8727-9e69fe0edd66,Rb,A4--C--dc,A4--C--dc,9.084731411728601,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-4171.784,-1126.199,-11.704,-17.454,-1142.700,-10.448,-1143.275,True,-1.79512,7.25524,7.97315,0.28026,0.39915,-0.40534,,,
1c3f226a-0f32-4a3a-a5d9-77ae733826ef,Rb,A4--C--dc,A4--C--dc,9.084731411728601,A4--C--dc--100-dumbbell,100 dumbbell,-4172.312,-1132.140,-13.096,-1.260,-1145.304,-5.356,-1112.057,True,-6.56644,-3.27432,13.86765,,,,0.06952,0.11909,0.00955
d2bda637-d592-414c-9c62-b87b775363d0,Rb,A4--C--dc,A4--C--dc,9.084731411728601,A4--C--dc--1nn-divacancy,1nn divacancy,-4172.650,-1164.973,-6.728,-8.442,-1162.290,-4.856,-1139.885,True,12.23541,0.67050,1.25451,,,,,,
33160cff-56ae-469a-b264-91f35d05f092,Rb,A4--C--dc,A4--C--dc,9.084731411728601,A4--C--dc--2nn-divacancy,2nn divacancy,-4173.623,-1163.252,-0.127,-11.420,-1134.645,-11.957,-1120.339,True,-1.60320,-2.19451,3.90662,,,,,,
a55dcdc7-8a4c-4c25-b34a-6f02e55cf414,Rb,A4--C--dc,A4--C--dc,9.084731411728601,A4--C--dc--vacancy,vacancy,-4173.920,-1129.312,7.552,-7.634,-1165.460,15.772,-1138.591,True,2.95628,-5.74484,-0.01753,,,,,,
90ae255b-2e91-45ae-ba38-0166408cac0f,Rb,A4--C--dc,A4--C--dc,9.084731411728601,A4--C--dc--110-dumbbell,110 dumbbell,-4175.361,-1150.666,16.745,-5.252,-1129.265,-19.609,-1161.084,True,-2.12987,-0.37241,-6.01028,,,,-0.00883,0.02674,-0.02571
31a63f8b-269f-4d17-821e-dfe460a77c02,Rb,A4--C--dc,A4--C--dc,9.084731411728601,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-4178.856,-1174.024,1.037,-13.534,-1156.199,-8.600,-1160.290,True,1.70242,-1.57946,2.26329,0.03096,-0.02697,0.05053,,,
a62d3f20-d890-4e8f-af3b-b9174c2c84f0,Rb,A4--C--dc,A4--C--dc,9.084731411728601,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-4180.758,-1125.476,6.447,-16.168,-1105.192,-4.248,-1107.158,True,-8.29264,-12.58812,-8.97858,1.57608,0.84968,0.10198,,,
9cd93861-e600-4b1b-bc3b-d1a0f9e25ca5,Rb,A4--C--dc,A4--C--dc,11.023257890946761,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-2855.655,-792.345,33.697,22.772,-748.608,38.256,-827.036,True,1.75406,-15.00406,-3.00210,0.06265,-2.40887,-1.25074,,,
2b91eff5-f77a-4914-a362-9b4ad83f3c32,Rb,A4--C--dc,A4--C--dc,11.023257890946761,A4--C--dc--110-dumbbell,110 dumbbell,-2866.358,-864.057,-1.739,5.592,-826.891,-2.870,-850.977,True,-0.77095,-11.11215,9.92578,,,,0.22096,0.57006,-0.25850
b26f2ee1-5ba1-4fe9-8478-8e98101bf5b4,Rb,A4--C--dc,A4--C--dc,11.023257890946761,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-2877.943,-839.925,6.316,-18.108,-858.954,-1.086,-833.135,True,-8.43172,-1.77412,6.23203,2.29084,0.13772,0.93838,,,
21d7cb0c-c9dc-48fa-b9fb-99b751c6c492,Rb,A4--C--dc,A4--C--dc,11.023257890946761,A4--C--dc--100-dumbbell,100 dumbbell,-2893.696,-837.700,19.945,-18.330,-866.792,7.885,-785.289,True,10.06557,5.07132,-28.95679,,,,-0.02260,0.14790,0.01126
0083ff7c-d06c-49cc-956b-0ef68211b9a9,Rb,A4--C--dc,A4--C--dc,11.023257890946761,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-2896.399,-768.057,20.121,32.695,-785.921,-4.358,-780.914,True,-7.69421,7.82816,-11.04947,2.77504,1.06828,0.43006,,,
207805f8-0c41-48b7-a56c-df9f4393a2ab,Rb,A4--C--dc,A4--C--dc,11.023257890946761,A4--C--dc--vacancy,vacancy,0.239,-0.055,0.000,0.000,-0.055,0.000,-0.055,False,0.00000,0.00000,0.00000,,,,,,
603139f7-b5b2-4534-8c6b-e8339bf038de,Rb,A4--C--dc,A4--C--dc,11.023257890946761,A4--C--dc--1nn-divacancy,1nn divacancy,0.359,-0.075,-0.000,-0.000,-0.075,-0.000,-0.075,False,0.00000,0.00000,0.00000,,,,,,
a6116732-0070-48b7-a5b9-b1a7ed317edc,Rb,A4--C--dc,A4--C--dc,11.023257890946761,A4--C--dc--2nn-divacancy,2nn divacancy,0.495,-0.085,0.000,0.000,-0.085,-0.000,-0.085,True,-5.49909,0.00000,0.00000,,,,,,
