calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
b921231d-b186-4fe3-ab61-d723b8a5a5f3,Ta,A2--W--bcc,A2--W--bcc,3.3025311352501237,A2--W--bcc--vacancy,vacancy,2.976,-6.574,-0.000,-0.000,-6.574,-0.000,-6.574,False,0.00000,0.00000,0.00000,,,,,,
57f5a5a2-9a8b-4380-bd89-c4c5ebac99a4,Ta,A2--W--bcc,A2--W--bcc,3.3025311352501237,A2--W--bcc--110-dumbbell,110 dumbbell,4.948,27.832,0.000,0.000,25.905,4.999,25.905,False,-0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
c94ba0aa-aacb-4e7d-a57a-f849ae9c045d,Ta,A2--W--bcc,A2--W--bcc,3.3025311352501237,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,4.948,25.905,-4.999,-0.000,25.905,-0.000,27.832,True,-1.29126,0.26880,-0.00000,-0.78973,-0.03566,0.00000,,,
67b554fa-2530-4ab2-bceb-db97d0d4ac34,Ta,A2--W--bcc,A2--W--bcc,3.3025311352501237,A2--W--bcc--111-dumbbell,111 dumbbell,5.068,20.520,6.508,6.508,20.520,6.508,20.520,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
b8480c0b-9200-4d55-8155-c58227e1d698,Ta,A2--W--bcc,A2--W--bcc,3.3025311352501237,A2--W--bcc--crowdion-interstitial,crowdion interstitial,5.076,20.409,6.344,6.344,20.409,6.344,20.409,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
4f1ebfa1-4941-46a8-914d-d9414510bde2,Ta,A2--W--bcc,A2--W--bcc,3.3025311352501237,A2--W--bcc--octahedral-interstitial,octahedral interstitial,5.106,28.304,-0.000,-0.000,18.307,-0.000,18.307,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
2244b38b-28b4-40ef-a687-333d1df66549,Ta,A2--W--bcc,A2--W--bcc,3.3025311352501237,A2--W--bcc--100-dumbbell,100 dumbbell,5.252,17.293,-0.000,0.000,17.293,-0.000,23.543,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
56282b71-aee8-41f4-940b-e478eac5fb91,Ta,A2--W--bcc,A2--W--bcc,3.3025311352501237,A2--W--bcc--1nn-divacancy,1nn divacancy,5.618,-11.122,0.352,0.352,-11.122,0.352,-11.122,False,0.00000,0.00000,0.00000,,,,,,
0cca40fb-5a46-4ba1-a391-8cb4ac41d466,Ta,A2--W--bcc,A2--W--bcc,3.3025311352501237,A2--W--bcc--2nn-divacancy,2nn divacancy,5.650,-13.542,-0.000,-0.000,-13.542,-0.000,-14.279,False,-0.00000,-0.00000,0.00000,,,,,,
