calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
b5cb9859-311a-4320-840e-84dc6d7193ea,Ga,A4--C--dc,A4--C--dc,5.455009922824971,A4--C--dc--vacancy,vacancy,0.625,-7.698,-0.000,-0.000,-7.698,0.000,-7.698,False,0.00000,0.00000,0.00000,,,,,,
179eda25-7d9e-4882-8164-91173d746226,Ga,A4--C--dc,A4--C--dc,5.455009922824971,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,1.056,8.950,-0.000,-0.000,8.950,-0.000,8.950,True,-0.39708,-0.39708,-0.39708,-0.68183,-0.68183,-0.68183,,,
93c55686-4e1d-480d-9c2f-ab31722c347e,Ga,A4--C--dc,A4--C--dc,5.455009922824971,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,1.056,8.950,-0.000,0.000,8.950,-0.000,8.950,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
c36cd7e5-c12b-4c76-87e4-67f148ffcdf2,Ga,A4--C--dc,A4--C--dc,5.455009922824971,A4--C--dc--110-dumbbell,110 dumbbell,1.067,6.672,-0.000,0.000,9.105,1.547,9.105,True,1.96606,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
e5766078-7931-466b-b878-03376767a804,Ga,A4--C--dc,A4--C--dc,5.455009922824971,A4--C--dc--100-dumbbell,100 dumbbell,1.067,9.105,0.000,-1.547,6.672,-0.000,9.105,True,0.00000,-1.96606,-0.00000,,,,0.70711,-0.00000,0.29289
e8cb6329-395f-4ade-9162-980aee8a8c15,Ga,A4--C--dc,A4--C--dc,5.455009922824971,A4--C--dc--bond-centered-interstitial,bond centered interstitial,1.067,9.105,1.547,0.000,9.105,0.000,6.672,True,-0.43246,-0.43246,-2.49461,0.19581,0.19581,-1.52001,,,
68aa5f66-511e-4901-8cd4-412a6fc73b62,Ga,A4--C--dc,A4--C--dc,5.455009922824971,A4--C--dc--1nn-divacancy,1nn divacancy,1.267,-13.399,1.952,1.952,-13.399,1.952,-13.399,False,0.00000,0.00000,0.00000,,,,,,
dc453c47-da6c-48a8-86fb-9c1e8dfb2120,Ga,A4--C--dc,A4--C--dc,5.455009922824971,A4--C--dc--2nn-divacancy,2nn divacancy,1.291,-14.649,0.000,0.000,-14.305,0.026,-14.305,True,8.01457,0.00000,0.00000,,,,,,
