calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
e5f12012-6a5a-4ad7-8315-46b5fde4f8ad,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999098895827,A1--Cu--fcc--vacancy,vacancy,1.707,-1.327,-0.000,0.000,-1.327,0.000,-1.327,False,0.00000,0.00000,0.00000,,,,,,
46d7900e-b646-4c48-814e-84ada2651e58,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999098895827,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.172,-3.558,-0.000,0.000,-2.506,-0.009,-2.506,False,0.00000,0.00000,0.00000,,,,,,
4dfafb8a-0f70-402b-a896-2e834ffd7b15,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999098895827,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.381,-2.878,-0.000,0.000,-2.878,0.000,-3.031,False,-0.00000,-0.00000,0.00000,,,,,,
94ff6a16-0986-49bb-88de-f073324772db,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999098895827,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.720,25.625,-0.000,-0.000,26.611,-0.000,26.611,True,0.55086,-0.52877,-0.52877,-0.17207,-0.87987,-0.87987,,,
af7da760-ed68-4bb8-82c8-fd13a296ef85,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999098895827,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.720,26.611,-0.000,-0.000,26.611,-0.000,25.625,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
d27759fe-6102-4dbb-b084-e33218616acd,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999098895827,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.720,25.625,-0.000,-0.000,26.611,-0.000,26.611,True,0.00000,0.00000,-0.00000,,,,-0.42265,0.57735,0.57735
f51a803b-8a7a-473e-ba3d-5ca9dc67cd79,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999098895827,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.720,26.611,-0.000,0.000,26.611,-0.000,25.625,True,0.00000,0.00000,0.00000,,,,-0.00000,0.70711,-0.29289
f87c7964-daad-4f89-8c8e-d21e36c886bd,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999098895827,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.720,26.611,0.000,0.000,25.625,-0.000,26.611,True,-0.41310,-0.67141,0.00000,-0.87987,0.17207,-0.00000,,,
6381695e-bd2d-4e78-aa98-b10984396167,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999098895827,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,5.024,27.277,-0.000,0.000,27.277,0.000,27.277,False,-0.00000,-0.00000,0.00000,0.00000,0.00000,-0.00000,,,
