calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
36bd1a6d-fa55-4811-b4a1-e45d33215a68,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141750414,A1--Cu--fcc--vacancy,vacancy,1.512,-5.440,0.000,-0.000,-5.440,0.000,-5.440,False,-0.00000,-0.00000,-0.00000,,,,,,
3f6bb281-3020-4def-9519-03fa2c5dad8d,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141750414,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.765,-12.382,0.000,-0.000,-9.502,-0.331,-9.502,False,-0.00000,0.00000,0.00000,,,,,,
29a7a2ba-10b5-4763-bb16-ac3f8bc2450a,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141750414,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.880,-11.764,0.000,-0.000,-11.764,0.000,-9.662,False,-0.00000,-0.00000,0.00000,,,,,,
4715a8a9-4ec6-472e-8da1-f90042503b50,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141750414,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.422,20.448,-0.000,-0.000,20.756,0.000,20.448,True,0.50467,0.69839,-0.00000,0.88401,-0.13634,-0.00000,,,
8a69e52b-f77e-41f1-a58d-8eb9f712d21a,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141750414,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.422,20.448,0.000,-0.000,20.448,0.000,20.756,False,0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
9e7a0ab6-337d-4390-95b5-aff45f019dc4,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141750414,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.422,20.448,-0.000,-0.000,20.448,0.000,20.756,True,0.00000,-0.00000,1.13331,0.00000,-0.00000,0.74767,,,
b296e66e-edeb-420c-8fe9-e389b4a6ba4b,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141750414,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.422,20.448,0.000,0.000,20.756,0.000,20.448,True,0.00000,0.00000,0.00000,,,,0.57735,-0.42265,0.57735
fb015e90-99e1-4d13-89aa-0112c694a53d,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141750414,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.422,20.448,0.000,-0.000,20.448,-0.000,20.756,True,0.00000,0.00000,0.00000,,,,-0.00000,0.70711,-0.29289
fde29548-b65a-4f48-8bf5-56db4b15ef0f,Co,A1--Cu--fcc,A1--Cu--fcc,3.5365656141750414,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.422,20.756,0.000,0.000,20.448,-0.000,20.448,True,0.60407,-0.58685,-0.58685,-0.13634,-0.88401,-0.88401,,,
8bc94a62-ac89-4f52-9c3f-3b956a131507,Co,A2--W--bcc,A2--W--bcc,2.8078280535487607,A2--W--bcc--vacancy,vacancy,1.330,-7.488,0.000,0.000,-7.488,0.000,-7.488,False,0.00000,0.00000,0.00000,,,,,,
1b71daf7-0707-484f-9f53-35672ba99fb3,Co,A2--W--bcc,A2--W--bcc,2.8078280535487607,A2--W--bcc--2nn-divacancy,2nn divacancy,2.420,-14.557,0.000,0.000,-14.557,-0.000,-16.654,False,0.00000,0.00000,-0.00000,,,,,,
28777742-c8af-49ec-afc9-01ae6de6571a,Co,A2--W--bcc,A2--W--bcc,2.8078280535487607,A2--W--bcc--1nn-divacancy,1nn divacancy,3.010,-12.938,1.705,1.705,-12.938,1.705,-12.938,False,0.00000,0.00000,0.00000,,,,,,
2c1286f4-71cc-473e-bb15-3e627124de39,Co,A2--W--bcc,A2--W--bcc,2.8078280535487607,A2--W--bcc--octahedral-interstitial,octahedral interstitial,3.146,19.846,6.425,8.673,19.438,6.425,19.846,True,-0.93116,0.32925,0.51728,-0.72736,0.41383,0.67615,,,
5627501b-83c0-4823-8641-ba9fb67e1ce6,Co,A2--W--bcc,A2--W--bcc,2.8078280535487607,A2--W--bcc--100-dumbbell,100 dumbbell,3.146,19.438,6.425,6.425,19.846,8.673,19.846,True,0.00000,-0.00000,-0.00000,,,,-0.39717,-0.64894,0.35106
49cc7faa-0b6f-48bc-ae58-27fbea5b293b,Co,A2--W--bcc,A2--W--bcc,2.8078280535487607,A2--W--bcc--crowdion-interstitial,crowdion interstitial,3.165,19.517,8.041,8.041,19.517,8.041,19.517,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
a09280f9-45b2-4d2e-be5d-44d15c6284c7,Co,A2--W--bcc,A2--W--bcc,2.8078280535487607,A2--W--bcc--111-dumbbell,111 dumbbell,3.165,19.515,8.045,8.045,19.515,8.045,19.515,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
885ed159-1d17-409d-86f7-4ef074dc0628,Co,A2--W--bcc,A2--W--bcc,2.8078280535487607,A2--W--bcc--110-dumbbell,110 dumbbell,3.370,21.823,0.000,0.000,19.550,6.007,19.550,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
5711c776-365d-463b-ba8b-d8b185d033c6,Co,A2--W--bcc,A2--W--bcc,2.8078280535487607,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,3.558,22.785,-0.000,0.000,17.194,-0.000,22.785,False,0.00000,0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
e7e64c7f-1d04-46c4-8698-6734505f13cf,Co,A4--C--dc,A4--C--dc,5.420869862131614,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-2.507,-4.387,-1.732,-1.732,-4.387,-1.732,-4.387,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
39ef137b-b077-4583-9e22-968ff4432f97,Co,A4--C--dc,A4--C--dc,5.420869862131614,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-3.597,-12.370,0.000,-0.000,-12.370,-0.000,-12.370,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
df5207da-5129-48fc-bdb6-3a1aa4c744eb,Co,A4--C--dc,A4--C--dc,5.420869862131614,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-3.884,-31.031,-1.898,-1.898,-31.031,-1.898,-31.031,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
57104ebb-ade2-4d60-8d4d-69af96e8e549,Co,A4--C--dc,A4--C--dc,5.420869862131614,A4--C--dc--100-dumbbell,100 dumbbell,-4.001,-27.397,0.000,0.000,-27.397,0.000,-44.301,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
6631b389-9cf8-4ac2-8e00-fd1290ab607e,Co,A4--C--dc,A4--C--dc,5.420869862131614,A4--C--dc--110-dumbbell,110 dumbbell,-4.402,-29.318,0.000,-0.000,-29.885,1.735,-29.885,True,2.57958,0.00000,0.00000,,,,0.00000,0.00000,0.00000
895ef3f7-1eba-43ec-b70b-aa59ef05b2f8,Co,A4--C--dc,A4--C--dc,5.420869862131614,A4--C--dc--vacancy,vacancy,1.800,-2.768,-0.000,-0.000,-2.768,-0.000,-2.768,False,-0.00000,-0.00000,0.00000,,,,,,
34dc6130-76b2-4a1b-90cf-afe204b31d38,Co,A4--C--dc,A4--C--dc,5.420869862131614,A4--C--dc--1nn-divacancy,1nn divacancy,2.658,-3.545,-0.558,-0.558,-3.545,-0.558,-3.545,False,0.00000,0.00000,0.00000,,,,,,
25caded2-6974-4445-a368-b24f2f486c68,Co,A4--C--dc,A4--C--dc,5.420869862131614,A4--C--dc--2nn-divacancy,2nn divacancy,3.601,-6.088,-0.000,0.000,-3.855,0.822,-3.855,True,-2.71230,0.00000,-0.00000,,,,,,
