calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
58516aa8-948e-4035-9f09-3669af2dbf37,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8848592832743214,A1--Cu--fcc--vacancy,vacancy,1.247,-10.879,-0.000,0.000,-10.879,0.000,-10.879,False,0.00000,-0.00000,0.00000,,,,,,
67b203bd-9619-4953-98ac-508b81b6a92e,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8848592832743214,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.378,-24.272,-0.000,0.000,-21.112,-0.600,-21.112,False,0.00000,0.00000,0.00000,,,,,,
f46ede30-1143-4cd0-936c-b38d5783cd39,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8848592832743214,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.470,-22.156,-0.000,-0.000,-22.156,0.000,-20.873,False,0.00000,0.00000,0.00000,,,,,,
6150c596-ebc1-4d3c-b62a-e333836d21a2,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8848592832743214,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.738,31.800,-0.000,-0.000,31.800,-0.000,30.137,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
bb83f035-c7df-4f22-a5be-f0453acf1da8,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8848592832743214,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.753,30.289,-0.000,0.000,30.289,0.000,30.289,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
5fde410a-d51f-4c58-b64b-0fb595090cbc,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8848592832743214,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.762,31.908,1.567,0.000,31.908,0.000,31.928,True,-0.18790,0.18790,-0.00000,-0.64174,0.64174,0.00000,,,
ac91fcdc-8b30-4198-aeb6-46010020abf7,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8848592832743214,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.910,32.808,-0.000,0.000,30.467,8.667,30.467,False,-0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
450f9160-eebd-49ea-9a4b-faf5518ed462,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8848592832743214,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.003,32.227,3.331,3.331,32.227,3.331,32.227,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
57b14e15-c09a-44e7-96b3-c06640296257,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8848592832743214,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.063,33.167,0.000,0.000,33.167,0.000,33.167,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
af81201b-c79b-47b3-b262-5e8ed6a2ce7b,Pd,A3--Mg--hcp,A3--Mg--hcp,2.748789321935935,A3--Mg--hcp--vacancy,vacancy,1.082,-9.205,-0.000,-0.000,-9.205,-0.000,-5.460,False,0.00000,-0.00000,-0.00000,,,,,,
3deaf171-ea0d-4b6e-862f-f25bfa5c7a98,Pd,A3--Mg--hcp,A3--Mg--hcp,2.748789321935935,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.263,45.967,-0.148,-0.563,45.797,0.325,117.187,True,0.73487,1.27283,-0.00000,-0.09738,-0.16866,-0.00000,,,
97888817-2a5c-4248-bd8c-af05fce35af0,Pd,A3--Mg--hcp,A3--Mg--hcp,2.748789321935935,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.272,47.388,1.804,-1.050,46.258,4.348,98.388,True,0.53291,-1.06288,3.37225,-0.34856,-0.15799,-0.18076,,,
fe62c30b-4a30-4a07-88c8-2fd0898246e8,Pd,A3--Mg--hcp,A3--Mg--hcp,2.748789321935935,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.339,44.307,-0.000,-0.000,44.307,-0.000,92.163,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
dc8dcfca-e9b1-4ec7-8a80-86d38b3f4927,Pd,A3--Mg--hcp,A3--Mg--hcp,2.748789321935935,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.357,59.632,0.640,1.567,56.239,-8.090,114.756,True,0.07378,2.87725,-4.31415,,,,0.00085,0.03984,0.01071
4c0ff4f1-06a8-4a86-a880-d653d7faf67e,Pd,A3--Mg--hcp,A3--Mg--hcp,2.748789321935935,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.367,57.296,-0.261,0.986,53.691,-7.611,104.403,True,0.14404,0.51071,-0.18799,0.05646,-0.30491,0.00140,,,
58179d71-cc95-48e0-b365-0f583bcc9809,Pd,A3--Mg--hcp,A3--Mg--hcp,2.748789321935935,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,5.858,23.424,0.000,0.000,23.424,-0.000,55.964,True,0.96164,-1.66561,1.41634,-0.22900,0.39664,0.67270,,,
cb9cf1f2-cbe6-41bf-bc1e-eb0c04e20458,Pd,A3--Mg--hcp,A3--Mg--hcp,2.748789321935935,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,5.999,25.533,0.783,1.335,24.629,0.770,49.012,True,0.45378,-1.11514,-0.27490,-0.83224,-0.21607,-0.04003,,,
