calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
187dcaef-907e-4c96-8efd-404eb2d46c41,Al,A1--Cu--fcc,A1--Cu--fcc,4.024845385631294,A1--Cu--fcc--vacancy,vacancy,0.663,-3.918,0.000,0.000,-3.918,0.000,-3.918,False,0.00000,0.00000,0.00000,,,,,,
3a82fe84-203e-417d-90dd-4ef5f1918e24,Al,A1--Cu--fcc,A1--Cu--fcc,4.024845385631294,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.333,-7.706,-0.000,0.000,-7.706,0.000,-7.860,False,0.00000,0.00000,0.00000,,,,,,
c7ace71d-3f32-45c5-91b1-f4d85da00a3b,Al,A1--Cu--fcc,A1--Cu--fcc,4.024845385631294,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.336,-8.249,0.000,0.000,-6.940,-0.099,-6.940,False,0.00000,-0.00000,-0.00000,,,,,,
0ab2cd9c-808c-40a0-951e-70126b185943,Al,A1--Cu--fcc,A1--Cu--fcc,4.024845385631294,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.583,18.630,-0.000,0.000,16.511,0.000,18.630,True,-0.55245,-0.69646,0.55245,-1.00607,0.20650,1.00607,,,
bcb0f12e-ad3f-48e9-a9ef-2a32be92be45,Al,A1--Cu--fcc,A1--Cu--fcc,4.024845385631294,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.583,18.630,0.000,0.000,18.630,-0.000,16.511,False,-0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
f0b9c840-24c9-41c0-828d-4a151c14517d,Al,A1--Cu--fcc,A1--Cu--fcc,4.024845385631294,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.583,18.630,0.000,-0.000,18.630,-0.000,16.511,True,-0.00000,0.00000,0.00000,,,,0.57735,0.57735,-0.42265
f722c863-a9cc-4828-a663-a8b95ed8f400,Al,A1--Cu--fcc,A1--Cu--fcc,4.024845385631294,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.583,18.630,0.000,-0.000,16.511,-0.000,18.630,True,-0.43550,-0.81232,0.00000,-1.00607,0.20650,-0.00000,,,
3ae613b8-7be2-44d0-bc5f-421e4857f10b,Al,A1--Cu--fcc,A1--Cu--fcc,4.024845385631294,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.694,18.600,-0.000,-0.000,18.600,-0.000,18.600,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
87b5dc07-73de-4453-a1fa-5fc28b60fe73,Al,A1--Cu--fcc,A1--Cu--fcc,4.024845385631294,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.845,20.425,0.000,0.000,18.499,8.709,18.499,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
c1c115fe-d9ff-4dd0-94e4-4a94e9eba3db,Al,A3--Mg--hcp,A3--Mg--hcp,2.8251529108145266,A3--Mg--hcp--vacancy,vacancy,0.643,-3.846,0.000,-0.000,-3.846,-0.000,-3.778,False,0.00000,0.00000,0.00000,,,,,,
000681c5-841f-45bc-aa6a-d4ecdf18ce98,Al,A3--Mg--hcp,A3--Mg--hcp,2.8251529108145266,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,1.960,10.506,-0.000,0.000,14.510,1.018,24.258,True,1.41217,-1.37173,2.39125,0.23536,-0.20857,-1.51513,,,
45dbc4c8-ae21-4b6c-980e-87156ef8b9a4,Al,A3--Mg--hcp,A3--Mg--hcp,2.8251529108145266,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.960,10.506,-0.000,-0.000,14.510,1.018,24.258,True,-0.00000,-5.26705,-0.20335,,,,0.00000,0.57352,0.18081
97615004-c31d-480b-9959-45f7980861a1,Al,A3--Mg--hcp,A3--Mg--hcp,2.8251529108145266,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,1.960,10.506,-0.000,-0.000,14.510,-1.018,24.258,True,2.42894,-0.28415,-0.23965,-0.23536,-0.40766,0.00000,,,
cde7aa45-6be6-4c87-93b9-6aa82570c1f5,Al,A3--Mg--hcp,A3--Mg--hcp,2.8251529108145266,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,1.960,13.509,-1.734,-0.882,11.507,0.509,24.258,True,-0.78141,-1.35345,0.00000,0.47072,0.81532,0.00000,,,
d1e33c5a-135e-40ca-89bb-342109ead31b,Al,A3--Mg--hcp,A3--Mg--hcp,2.8251529108145266,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,1.960,13.509,1.734,0.882,11.507,0.509,24.258,True,0.78678,-0.97514,0.51871,-0.47072,-0.00000,-0.59332,,,
3c76200c-a78c-446e-8087-139f43f10084,Al,A3--Mg--hcp,A3--Mg--hcp,2.8251529108145266,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.524,28.112,0.000,-0.000,19.569,-0.000,11.403,True,-0.00000,1.07707,-0.00001,-0.00000,-0.17572,0.00000,,,
452c440f-c1e7-4694-b6f7-6fcad5cf3a1a,Al,A3--Mg--hcp,A3--Mg--hcp,2.8251529108145266,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.524,28.131,0.000,-0.000,19.539,0.000,11.412,True,0.00000,1.50264,-0.00000,,,,0.00000,-0.00000,0.00000
8469835e-22b1-4eab-899f-a958e0b418be,Al,A4--C--dc,A4--C--dc,10.717994081550115,A4--C--dc--vacancy,vacancy,0.050,-0.423,-0.000,-0.000,-0.423,-0.000,-0.423,False,-0.00000,-0.00000,0.00000,,,,,,
b70a7a88-4b30-4a2a-98fe-30d23523d046,Al,A4--C--dc,A4--C--dc,10.717994081550115,A4--C--dc--1nn-divacancy,1nn divacancy,0.075,-0.461,-0.000,-0.000,-0.461,-0.000,-0.461,False,-0.00000,-0.00000,-0.00000,,,,,,
