calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
fc49285b-7066-4144-8ab2-e7b055518289,Sn,A1--Cu--fcc,A1--Cu--fcc,4.633653348744598,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-0.048,178.026,0.000,0.000,178.026,0.000,-94.226,False,-0.00000,0.00000,0.00000,,,,,,
24075c61-fd23-47e1-8ab1-b120b66c33dc,Sn,A1--Cu--fcc,A1--Cu--fcc,4.633653348744598,A1--Cu--fcc--100-dumbbell,100 dumbbell,-10.593,1237.992,14.983,-75.160,1219.355,-24.897,1270.928,True,-1.55110,-5.70654,6.69004,,,,-0.55212,0.10400,0.17275
3763ea64-6e39-4c61-88d9-f053a779b3ed,Sn,A1--Cu--fcc,A1--Cu--fcc,4.633653348744598,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-10.660,1200.875,3.993,-41.177,1289.814,125.454,1299.576,True,-7.11807,-8.14499,0.41039,1.38822,-0.32195,1.08800,,,
5f2dcd4b-ef13-4651-9d1e-66f866196057,Sn,A1--Cu--fcc,A1--Cu--fcc,4.633653348744598,A1--Cu--fcc--111-dumbbell,111 dumbbell,-9.665,1509.129,84.405,-166.098,1494.987,-2.906,1440.602,True,-1.03890,-6.49788,-0.11008,,,,-0.30423,0.16180,0.35345
2b69886e-fbbe-4b83-ad5d-cdef5367408c,Sn,A1--Cu--fcc,A1--Cu--fcc,4.633653348744598,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.118,-73.505,0.000,-0.000,140.928,136.784,140.928,False,0.00000,0.00000,0.00000,,,,,,
2eecf955-6bd0-43ba-89c1-ae6e09de41cc,Sn,A1--Cu--fcc,A1--Cu--fcc,4.633653348744598,A1--Cu--fcc--vacancy,vacancy,0.253,-2.944,0.000,0.000,-2.944,0.000,-2.944,False,0.00000,0.00000,0.00000,,,,,,
1953f297-a428-40aa-bafd-24b1aee90c55,Sn,A1--Cu--fcc,A1--Cu--fcc,4.633653348744598,A1--Cu--fcc--110-dumbbell,110 dumbbell,1.885,33.501,0.000,0.000,26.468,-0.232,27.788,True,0.00000,0.00000,0.00000,,,,-0.00000,-0.19688,0.27954
96d5f0f6-53ca-4887-9a44-60d4d3441d54,Sn,A1--Cu--fcc,A1--Cu--fcc,4.633653348744598,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.032,25.279,0.000,0.000,25.279,0.000,25.279,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
4b1d7fed-288b-4f96-b773-dd10558b9166,Sn,A1--Cu--fcc,A1--Cu--fcc,4.633653348744598,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.426,28.698,-0.000,-0.000,28.698,-0.000,28.698,False,0.00000,-0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
d4fb9786-d2ff-452a-88c3-3c1509b99484,Sn,A2--W--bcc,A2--W--bcc,3.7522853936212583,A2--W--bcc--vacancy,vacancy,0.417,-3.940,0.000,0.000,-3.940,-0.000,-3.940,False,0.00000,0.00000,0.00000,,,,,,
eb16d834-c269-4222-9858-9a63de53b5e9,Sn,A2--W--bcc,A2--W--bcc,3.7522853936212583,A2--W--bcc--1nn-divacancy,1nn divacancy,0.793,-7.431,-0.038,-0.038,-7.431,-0.038,-7.431,False,0.00000,0.00000,0.00000,,,,,,
6b1d8d90-1a46-48bc-974e-0f557bfbe3a0,Sn,A2--W--bcc,A2--W--bcc,3.7522853936212583,A2--W--bcc--100-dumbbell,100 dumbbell,0.928,9.313,0.000,0.000,9.313,-0.000,13.909,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
11a72eb2-37f4-47f1-9a45-e6b0197903c1,Sn,A2--W--bcc,A2--W--bcc,3.7522853936212583,A2--W--bcc--110-dumbbell,110 dumbbell,0.960,8.797,-0.000,-0.000,9.306,-1.956,4.019,True,0.00000,-0.00000,-0.00000,,,,0.00000,-0.22889,0.35510
4656a3ee-1f2d-49ce-beb2-9922890aef79,Sn,A2--W--bcc,A2--W--bcc,3.7522853936212583,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,0.960,8.797,-0.000,0.000,4.019,-1.956,9.306,True,0.00000,-1.01294,-1.25405,-0.00000,-0.43812,-0.54692,,,
67e60c06-8820-4a4f-ab5d-c1c7302a98b3,Sn,A2--W--bcc,A2--W--bcc,3.7522853936212583,A2--W--bcc--octahedral-interstitial,octahedral interstitial,0.986,12.879,-0.000,-0.000,10.334,0.000,10.334,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
59350303-2a62-48e5-a88c-521b77a5fceb,Sn,A2--W--bcc,A2--W--bcc,3.7522853936212583,A2--W--bcc--111-dumbbell,111 dumbbell,1.033,2.171,1.486,1.486,2.171,1.486,2.171,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
8a939c22-f9fa-4f64-b33b-71c93895e3e0,Sn,A2--W--bcc,A2--W--bcc,3.7522853936212583,A2--W--bcc--crowdion-interstitial,crowdion interstitial,1.033,2.224,1.517,1.517,2.224,1.517,2.224,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
15e467ff-08f2-4869-b3af-3ec383dbc660,Sn,A2--W--bcc,A2--W--bcc,3.7522853936212583,A2--W--bcc--2nn-divacancy,2nn divacancy,1.056,-6.257,-0.000,0.000,-6.257,0.000,-5.574,False,0.00000,0.00000,-0.00000,,,,,,
194e22ce-ae39-4b64-ad74-49f2e076d605,Sn,A4--C--dc,A4--C--dc,6.5814194569545,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,0.837,4.776,-0.000,-0.000,4.776,-0.000,4.776,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
5f0c7dc0-de69-4d23-9e33-b983896043a7,Sn,A4--C--dc,A4--C--dc,6.5814194569545,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,0.837,4.776,0.000,0.000,4.776,0.000,4.776,True,-0.54028,-0.54028,-0.54028,-0.82262,-0.82262,-0.82262,,,
0815c00c-6139-4ed4-8b41-d7a421a015a4,Sn,A4--C--dc,A4--C--dc,6.5814194569545,A4--C--dc--110-dumbbell,110 dumbbell,0.960,4.740,-0.000,-0.000,5.118,0.504,5.118,True,2.57662,0.00000,0.00000,,,,0.00000,0.00000,0.00000
d33e8930-f864-4505-b88b-f0b830a1ad37,Sn,A4--C--dc,A4--C--dc,6.5814194569545,A4--C--dc--100-dumbbell,100 dumbbell,0.960,5.118,0.000,-0.504,4.740,0.000,5.118,True,0.00000,-2.57662,-0.00000,,,,0.70711,0.00000,0.29289
4c949e99-299b-4cb9-8bb3-7da943328a38,Sn,A4--C--dc,A4--C--dc,6.5814194569545,A4--C--dc--vacancy,vacancy,1.039,-14.678,-0.000,-0.000,-14.678,-0.000,-14.678,False,0.00000,0.00000,0.00000,,,,,,
50a6d975-d1e8-4c04-b298-a3fdf4602204,Sn,A4--C--dc,A4--C--dc,6.5814194569545,A4--C--dc--bond-centered-interstitial,bond centered interstitial,1.238,7.821,0.837,1.440,7.515,0.348,7.233,True,-0.27258,-0.38210,2.34400,-0.39693,-0.80882,1.92717,,,
da7370cf-830b-4ffe-a681-1c5cbd4194b4,Sn,A4--C--dc,A4--C--dc,6.5814194569545,A4--C--dc--1nn-divacancy,1nn divacancy,1.712,-22.300,2.945,2.945,-22.300,2.945,-22.300,False,0.00000,0.00000,0.00000,,,,,,
2599c635-776d-46ff-8f6e-e91be9fdc797,Sn,A4--C--dc,A4--C--dc,6.5814194569545,A4--C--dc--2nn-divacancy,2nn divacancy,2.039,-31.895,-0.000,-0.000,-28.773,1.720,-28.773,True,-3.26569,0.00000,0.00000,,,,,,
