calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
6b4e62af-9a69-4900-a323-674c912b2bb1,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--vacancy,vacancy,1.503,-4.792,0.000,0.000,-4.792,0.000,-4.792,False,0.00000,0.00000,0.00000,,,,,,
e236e27f-cb5a-4e09-b700-d625b186b77e,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.005,-7.949,0.000,0.000,-8.607,0.325,-8.607,False,0.00000,-0.00000,-0.00000,,,,,,
ca6b26c5-1bcc-44a9-b5b0-9ac9177e01d8,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.048,-10.124,0.000,0.000,-10.124,0.000,-9.816,False,-0.00000,-0.00000,0.00000,,,,,,
287b5219-cfbc-41bf-b867-d95c7bf1a1c6,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.706,34.575,0.000,-0.000,34.575,-0.000,32.693,False,0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
0d8b8259-01bb-448d-be94-276c84551b78,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,5.042,33.677,-0.000,-0.000,33.677,-0.000,33.677,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
a101ea51-a633-42c2-b05e-c455c07f54fe,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,5.607,32.618,17.454,0.000,32.618,0.000,35.620,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
5d1fd01f-0878-41b0-8d57-d3c2fe20096b,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--111-dumbbell,111 dumbbell,5.651,36.381,1.970,1.970,36.381,1.970,36.381,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
395cad14-ce80-4018-a567-b1f4bf7ae897,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--110-dumbbell,110 dumbbell,5.756,33.421,0.000,0.000,32.562,20.413,38.595,True,0.00000,-0.00000,0.00000,,,,-0.00000,-0.06243,0.06851
8637a564-1de5-49e5-8940-17aaca6b4761,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,6.682,36.236,-0.000,-0.000,36.236,-0.000,36.236,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
51c948f0-f628-41e4-b347-08022eb721d7,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--vacancy,vacancy,1.477,-4.753,-0.000,-0.000,-4.753,-0.000,-4.601,False,-0.00000,-0.00000,-0.00000,,,,,,
374c8598-36b3-41ac-8838-a0177b62c2a7,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,4.641,34.416,0.000,0.000,34.416,-0.000,30.100,True,-1.59818,-2.76813,0.00000,-0.22831,-0.39545,-0.00000,,,
e12cc083-8e68-49fb-9343-7b4c5928b519,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,4.859,38.089,2.103,1.631,35.660,0.941,29.468,True,-0.36448,-2.70270,2.17496,-0.23779,0.12634,0.15565,,,
5821e840-db29-498d-9903-a10704994b6d,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,5.076,46.910,0.000,-0.000,37.023,0.000,16.916,True,-0.00000,5.15172,0.00000,,,,0.00000,-0.00000,0.00000
545059a0-dc97-48d2-a9c0-0f389690a72d,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,5.117,49.253,0.000,-0.000,33.949,0.000,17.273,True,0.00000,0.76595,-0.00000,0.00000,-0.20571,-0.00000,,,
d8e4dd4b-9707-4fa8-9cba-afb7dfdf7641,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,5.125,30.987,2.402,1.180,32.333,0.599,38.376,True,1.26463,-1.55652,1.46110,0.10909,-0.13665,0.05122,,,
ca422efc-abb0-496a-b4cf-46527a1db117,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,5.239,42.448,-0.000,-0.000,39.113,-0.000,21.189,True,1.59818,-0.86752,0.00000,0.22831,0.13459,-0.00000,,,
c8e11460-ffa3-43bd-a27d-a62307a3b38f,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,5.453,34.092,0.000,-0.000,34.092,-0.000,37.459,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
