calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
3564db86-d73e-4e24-8cdd-5583daa75138,H,A1--Cu--fcc,A1--Cu--fcc,4.910020315977341,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
3af047be-d2fc-4946-bbf2-9c3e2380df88,H,A1--Cu--fcc,A1--Cu--fcc,4.910020315977341,A1--Cu--fcc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
3e047d7e-e7f1-42fa-9f8f-4af24f6bc44a,H,A1--Cu--fcc,A1--Cu--fcc,4.910020315977341,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
ddc44a15-0ff5-4d01-80e0-3df3a25cdef6,H,A1--Cu--fcc,A1--Cu--fcc,4.910020315977341,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
221eda76-fc94-4543-983d-0bd3ec75c270,H,A2--W--bcc,A2--W--bcc,4.22609402541383,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
4cfae6fb-4344-4bd9-b81f-0f3c526b8fa0,H,A2--W--bcc,A2--W--bcc,4.22609402541383,A2--W--bcc--crowdion-interstitial,crowdion interstitial,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
55763851-26ea-4664-864d-1e7d0a0ca064,H,A2--W--bcc,A2--W--bcc,4.22609402541383,A2--W--bcc--110-dumbbell,110 dumbbell,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
608ff0bf-6958-4d6d-9078-825c5a319130,H,A2--W--bcc,A2--W--bcc,4.22609402541383,A2--W--bcc--111-dumbbell,111 dumbbell,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,-0.00000
8493baa5-be5c-44ad-8e90-f9d8f1cbe223,H,A2--W--bcc,A2--W--bcc,4.22609402541383,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
c1a17b1f-4569-474d-845d-7225555fa5f0,H,A2--W--bcc,A2--W--bcc,4.22609402541383,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,False,0.00000,0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
c786b1bb-334b-4d87-9a4a-31d9cd4c92de,H,A2--W--bcc,A2--W--bcc,4.22609402541383,A2--W--bcc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
d75bd7fb-6d9a-45a1-803f-1ab4ee16a4f1,H,A2--W--bcc,A2--W--bcc,4.22609402541383,A2--W--bcc--100-dumbbell,100 dumbbell,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
241f2792-0b86-41f7-9d56-eb0b4ab240cc,H,A3--Mg--hcp,A3--Mg--hcp,3.1336132775721675,A3--Mg--hcp--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,0.00000,0.00000,,,,,,
037b2506-e588-485a-b4ef-603b19906404,H,A4--C--dc,A4--C--dc,7.65249659151088,A4--C--dc--110-dumbbell,110 dumbbell,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
1047b9ad-9f99-4e5e-a0ee-47755a927333,H,A4--C--dc,A4--C--dc,7.65249659151088,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
1e93de35-f18a-4d3a-accb-d870cca63473,H,A4--C--dc,A4--C--dc,7.65249659151088,A4--C--dc--100-dumbbell,100 dumbbell,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
23727803-16cb-4300-860c-9f08278275cd,H,A4--C--dc,A4--C--dc,7.65249659151088,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
4a9cf02f-5f80-4be1-8b82-9249cbb45d15,H,A4--C--dc,A4--C--dc,7.65249659151088,A4--C--dc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
6500e167-9b73-4cb3-9ccc-a2bffb5a00dc,H,A4--C--dc,A4--C--dc,7.65249659151088,A4--C--dc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,-3.82625,-0.00000,-0.00000,,,,,,
a826aa9a-aafa-4458-b199-48fe11b4b945,H,A4--C--dc,A4--C--dc,7.65249659151088,A4--C--dc--bond-centered-interstitial,bond centered interstitial,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
c97bad99-8183-48e6-bb31-3b3f64509ae4,H,A4--C--dc,A4--C--dc,7.65249659151088,A4--C--dc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
