calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
90d48a58-a296-4d36-80ff-9d93ece34a94,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179143,A1--Cu--fcc--111-dumbbell,111 dumbbell,-429.942,-4392.813,993.741,593.461,-5102.569,803.447,-3798.576,True,-5.01824,4.46533,1.52566,,,,-0.04061,0.31468,-0.16368
d248e821-6153-4f3a-8f98-340187403e58,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179143,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-437.820,-4439.891,652.753,1031.858,-4104.776,821.164,-4904.839,True,7.21529,3.23025,-0.62748,-0.11058,0.95632,-0.05958,,,
b639c2bb-6751-42cb-a794-8dc47a3f3f0e,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179143,A1--Cu--fcc--100-dumbbell,100 dumbbell,-448.403,-4212.210,-718.450,746.391,-4887.605,-1136.474,-4842.170,True,-0.64323,2.23890,0.87845,,,,-0.76026,-0.06032,0.35319
09ef40d2-8f0e-422f-88fb-2957a02ca323,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179143,A1--Cu--fcc--110-dumbbell,110 dumbbell,-449.632,-5440.409,-1173.186,-833.679,-4445.757,624.169,-3409.269,True,0.00000,0.00000,-0.00000,,,,0.99710,0.73101,0.63482
b4aa51c6-ffeb-4841-b4ac-4a2b19f7080b,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179143,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-466.843,-4424.060,-940.370,940.737,-4424.371,-945.019,-4430.623,True,0.26704,1.48993,-2.44689,,,,,,
d3c10f80-340d-4f6c-9597-9cc36b624cac,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179143,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,1.606,-22.602,0.000,0.000,-22.602,0.000,-22.602,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
ebc5a893-ccd9-4202-a2da-62bf8ec4b852,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179143,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.533,1.281,0.000,0.000,1.281,-0.000,1.281,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
aaa8831c-17df-43bb-855d-a2189a1d97da,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179143,A1--Cu--fcc--vacancy,vacancy,2.593,-1.925,0.000,0.000,-1.925,0.000,-1.925,False,-0.00000,-0.00000,-0.00000,,,,,,
d5fd8d74-78c9-4cd6-9354-a40f1468a199,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179143,A1--Cu--fcc--2nn-divacancy,2nn divacancy,5.194,-5.005,0.000,0.000,-5.005,0.000,-4.480,False,0.00000,0.00000,-0.00000,,,,,,
43f88934-759b-478c-a3e8-1c6171df5d7b,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764236,A2--W--bcc--vacancy,vacancy,2.519,-2.783,0.000,0.000,-2.783,-0.000,-2.783,False,-0.00000,-0.00000,-0.00000,,,,,,
df16b097-1607-4781-b036-826009ce53bf,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764236,A2--W--bcc--110-dumbbell,110 dumbbell,3.977,15.669,0.000,0.000,15.484,3.244,15.484,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
520a5912-8e99-42e3-9673-ad04480ba3ba,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764236,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,4.045,12.747,3.171,3.171,12.747,3.171,12.747,True,1.08841,0.37049,-0.29631,0.85525,0.13896,-0.57734,,,
8a22416e-4a60-4cbf-9df8-35cfc344d4df,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764236,A2--W--bcc--111-dumbbell,111 dumbbell,4.045,12.747,3.171,3.171,12.747,3.171,12.747,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,-0.00000
8f83f7f0-4227-4fbd-be65-49485fe89643,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764236,A2--W--bcc--100-dumbbell,100 dumbbell,4.045,12.747,-3.171,3.171,12.747,-3.171,12.747,True,-0.00000,-0.00000,-0.00000,,,,-0.57735,0.57735,0.42265
61b42cb3-fa03-4349-abaa-f554a86dd937,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764236,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.073,13.081,3.262,3.262,13.081,3.262,13.081,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
c0be7990-e2a3-4a20-9570-78fa334204c2,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764236,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.462,16.836,-0.000,0.000,8.246,-0.000,8.246,False,-0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
1f351ff9-69e3-4e14-b44d-286ef74f5fb4,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764236,A2--W--bcc--2nn-divacancy,2nn divacancy,4.725,-5.853,0.000,0.000,-5.853,0.000,-7.566,False,0.00000,0.00000,0.00000,,,,,,
f9796ac8-9724-4468-bbde-1ec5a6cdb45e,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764236,A2--W--bcc--1nn-divacancy,1nn divacancy,4.758,-4.176,0.456,0.456,-4.176,0.456,-4.176,False,-0.00000,-0.00000,-0.00000,,,,,,
fef2a72e-a334-4768-bc75-811cd5916220,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-18521.790,-5247.564,-32.239,-170.797,-4921.420,-117.880,-5088.533,True,1.78776,-18.16262,1.41410,-0.47419,0.60616,-0.01232,,,
04552299-bb11-4517-801e-3da3f9e62015,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--110-dumbbell,110 dumbbell,-18578.136,-4684.036,53.663,-90.414,-5260.337,-50.706,-4795.583,True,3.53342,0.47284,-13.26233,,,,-0.22736,-0.09795,0.15922
8ecc66c4-b206-40bd-954b-f6391b3ca64c,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--2nn-divacancy,2nn divacancy,-18747.451,-4766.454,-105.756,176.021,-4988.291,-101.276,-4644.291,True,-40.25576,-3.20290,-0.35868,,,,,,
b37a7de8-b404-4985-bcf2-dbc9b65494e1,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--100-dumbbell,100 dumbbell,-18749.299,-5037.401,20.203,-201.348,-4906.059,12.109,-4931.261,True,-4.74166,-5.95219,-4.44605,,,,-0.05294,0.15811,0.01400
9800b092-df07-4c98-b312-e89d506ca545,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--1nn-divacancy,1nn divacancy,-18877.069,-4459.807,-156.211,10.313,-4828.001,-72.581,-5059.020,True,16.64276,10.33394,-3.32813,,,,,,
7614cc82-1e79-47d3-8349-dd06d1d2fdaf,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--vacancy,vacancy,-18931.198,-4169.546,-4.487,133.041,-4432.042,329.640,-4255.344,True,0.49638,0.60541,10.17852,,,,,,
13927a79-09ee-4735-b586-806406c2f7a0,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-19008.397,-4088.381,-41.120,176.613,-4280.457,71.996,-3978.138,True,26.48015,-40.12369,-67.37964,0.85505,-1.48480,-3.24313,,,
6a7da651-4189-4c2c-9eff-31fa6594f99d,Cr,A4--C--dc,A4--C--dc,5.822434443379858,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-19121.705,-4216.690,116.343,456.137,-3669.657,220.297,-4355.762,True,-4.78682,7.13326,-7.84904,-1.34058,-1.75765,1.13660,,,
