calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
24a71674-0247-44de-a2c2-ef3633292b6a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,A1--Cu--fcc--vacancy,vacancy,1.508,-1.776,0.000,0.000,-1.776,0.000,-1.776,False,0.00000,0.00000,0.00000,,,,,,
b35244ac-3d09-4392-ac99-8afae5d572ba,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.970,-2.699,0.000,0.000,-3.016,0.363,-3.016,False,0.00000,-0.00000,-0.00000,,,,,,
31abec01-2181-4545-879a-bc5087ea3246,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.071,-3.870,0.000,0.000,-3.870,0.000,-3.737,False,0.00000,0.00000,0.00000,,,,,,
0674beb6-87c5-4ead-aa5e-6822cb1b7b9d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.910,25.004,0.000,0.000,23.032,0.000,25.004,True,0.44938,0.73648,0.00000,0.88022,-0.15698,0.00000,,,
22a01b56-3c7f-4f95-b3d2-2f13d82de236,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.910,25.004,0.000,-0.000,25.004,-0.000,23.032,True,-0.00000,-0.00000,-1.20583,0.00000,0.00000,-0.72324,,,
23e44ca3-8128-4062-889c-5b645019524b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.910,25.004,0.000,0.000,25.004,0.000,23.032,True,-0.00000,0.00000,0.00000,,,,0.00000,0.70711,-0.29289
23ecb752-6eaa-45ec-b530-b643d8739b27,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.910,25.004,0.000,-0.000,25.004,-0.000,23.032,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
91c73fcf-51c0-4073-adc8-9cf9020be3a4,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.910,25.004,0.000,-0.000,25.004,0.000,23.032,True,-0.00000,0.00000,0.00000,,,,0.57735,0.57735,-0.42265
1175560c-53ec-416f-91e6-4315700f7c04,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917754164457,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,6.207,25.223,-0.000,0.000,25.223,0.000,25.223,False,0.00000,0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
f55b6f3f-c9fb-494d-94c5-3b42c3715040,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,A3--Mg--hcp--vacancy,vacancy,1.472,-1.747,-0.000,-0.000,-1.747,0.000,-1.705,False,-0.00000,0.00000,-0.00000,,,,,,
820f4c8b-32da-4dbf-93a6-4f6635f9f7d0,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,4.965,23.510,0.778,0.770,20.221,-0.830,29.373,True,0.46866,1.72246,0.88460,,,,-0.48911,-0.16303,0.14315
aa46e60f-2a65-41c5-8dc4-eff6bcd3f50e,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,4.965,20.369,1.035,-1.104,23.362,-0.252,29.373,True,0.41264,1.58417,-0.26952,-0.13797,0.15746,-0.12356,,,
ac61e490-286e-44b5-b4a0-a1646c7969d9,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,4.965,23.510,0.778,0.770,20.221,-0.830,29.373,True,0.34926,-0.53939,-0.44663,0.55354,-0.55670,-0.12356,,,
29e2c6fe-b645-4ab0-b3e4-12c473579f30,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,5.008,25.169,-0.000,0.091,23.492,-0.000,24.964,True,-0.77696,1.17487,-0.29712,-0.41707,-0.13670,-0.64277,,,
473abde0-ae6c-47ba-909a-e745055fabac,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,5.008,25.169,-0.000,0.091,23.492,0.000,24.964,True,0.44237,1.29854,2.72276,-0.21009,-0.49518,-0.13149,,,
8138f5de-5aab-4f30-907c-c461d687fca9,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,5.008,25.169,0.000,0.091,23.492,-0.000,24.964,True,0.44237,1.29854,-0.34492,-0.21009,-0.49518,-0.64277,,,
82db9168-f4eb-4431-bff4-a5a852c9fd65,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924261977306,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,5.254,36.970,0.000,0.000,27.415,0.000,10.871,True,0.00000,4.09097,-0.00000,,,,0.00000,-0.00000,0.00000
