calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
64c2b870-16ba-45bc-ab13-2ab59066d782,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6561817702759463,A1--Cu--fcc--vacancy,vacancy,2.562,-3.397,0.000,0.000,-3.397,0.000,-3.397,False,-0.00000,-0.00000,-0.00000,,,,,,
4fa15ac7-1692-4116-be44-0237d1869e1e,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6561817702759463,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.455,20.832,-0.000,0.000,20.832,0.000,20.620,True,-0.00000,-0.00000,0.00000,,,,0.57735,0.57735,-0.42265
72031a58-ff37-41f9-95c3-584cb2f5e83c,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6561817702759463,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.455,20.832,0.000,-0.000,20.832,0.000,20.620,False,-0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
79fb9f15-9e44-4d68-85ce-c39d1f697008,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6561817702759463,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.455,20.620,-0.000,-0.000,20.832,0.000,20.832,True,1.07015,0.00000,-0.00000,0.75082,0.00000,-0.00000,,,
7bc0f0f4-ae66-4629-91d2-e98893428c67,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6561817702759463,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.567,21.539,8.748,-0.000,21.539,-0.000,24.629,True,-0.01974,0.01974,0.00000,0.35627,-0.35627,-0.00000,,,
a419b01d-754a-4344-b9e4-0dddb76041af,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6561817702759463,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.567,24.629,0.000,0.000,21.539,8.748,21.539,True,0.00000,-0.57057,-0.38172,,,,-0.00000,-0.20143,0.28931
e1d5d8e1-27d2-46f3-8606-fae1e2c2ea0d,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6561817702759463,A1--Cu--fcc--1nn-divacancy,1nn divacancy,4.793,-10.525,0.000,0.000,-6.469,-0.341,-6.469,False,-0.00000,-0.00000,-0.00000,,,,,,
74e0c29b-66fd-4d13-9016-acc35001eb24,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6561817702759463,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.987,21.419,-0.000,0.000,21.419,0.000,21.419,False,-0.00000,-0.00000,0.00000,0.00000,0.00000,-0.00000,,,
ae5116f1-4534-4f91-a86f-00d9a2bb9c82,Cr,A1--Cu--fcc,A1--Cu--fcc,3.6561817702759463,A1--Cu--fcc--2nn-divacancy,2nn divacancy,5.030,-7.154,0.000,0.000,-7.154,-0.000,-7.203,False,-0.00000,-0.00000,-0.00000,,,,,,
778eb95e-b3b9-46c5-b8bd-c0600e0e561d,Cr,A2--W--bcc,A2--W--bcc,2.8846026838830934,A2--W--bcc--vacancy,vacancy,2.307,-10.972,0.000,-0.000,-10.972,0.000,-10.972,False,0.00000,0.00000,0.00000,,,,,,
d78d98f1-de12-4908-ad7d-d52b33cf08e6,Cr,A2--W--bcc,A2--W--bcc,2.8846026838830934,A2--W--bcc--2nn-divacancy,2nn divacancy,4.234,-20.857,0.000,0.000,-20.857,0.000,-16.222,False,0.00000,0.00000,0.00000,,,,,,
16b060c6-6575-4f12-be20-2ea3598d0643,Cr,A2--W--bcc,A2--W--bcc,2.8846026838830934,A2--W--bcc--1nn-divacancy,1nn divacancy,4.517,-18.323,1.812,1.812,-18.323,1.812,-18.323,False,0.00000,0.00000,0.00000,,,,,,
29dd83ad-12b3-4a58-8c1c-742c03804068,Cr,A2--W--bcc,A2--W--bcc,2.8846026838830934,A2--W--bcc--crowdion-interstitial,crowdion interstitial,5.126,23.197,8.560,8.560,23.197,8.560,23.197,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
4733326a-14cd-4fad-a269-f880c0503f4c,Cr,A2--W--bcc,A2--W--bcc,2.8846026838830934,A2--W--bcc--110-dumbbell,110 dumbbell,5.143,22.271,-8.182,-8.182,22.521,8.102,22.521,True,-0.00000,0.00000,0.00000,,,,0.48534,0.08886,0.08886
d9adc8bc-e58b-453a-85a6-6ef1e90f5187,Cr,A2--W--bcc,A2--W--bcc,2.8846026838830934,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,5.143,22.271,-8.182,8.182,22.521,-8.102,22.521,True,-0.34387,-0.22422,0.92374,-0.52073,-0.05761,0.77855,,,
fcdfcb72-5e23-44c6-b493-6fe6e0e5a5e3,Cr,A2--W--bcc,A2--W--bcc,2.8846026838830934,A2--W--bcc--111-dumbbell,111 dumbbell,5.153,22.415,8.428,8.428,22.415,8.428,22.415,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
d2c49403-ec51-4c76-ba51-e8bb5c27b94e,Cr,A2--W--bcc,A2--W--bcc,2.8846026838830934,A2--W--bcc--100-dumbbell,100 dumbbell,5.951,12.194,0.000,-0.000,12.194,0.000,28.638,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
f682f3f6-e2d1-432a-8ca2-2c170890cc58,Cr,A2--W--bcc,A2--W--bcc,2.8846026838830934,A2--W--bcc--octahedral-interstitial,octahedral interstitial,6.141,27.976,0.000,0.000,13.709,0.000,13.709,False,0.00001,0.00000,0.00000,0.00000,0.00000,0.00000,,,
e9883940-275b-4b0a-a835-96d1db6342b9,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,A3--Mg--hcp--vacancy,vacancy,2.484,-3.273,-0.000,0.000,-3.273,0.000,-3.836,False,-0.00000,0.00000,-0.00000,,,,,,
374b7844-d702-4a31-9678-672c612d58fd,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,4.755,28.149,0.000,0.000,28.801,0.000,20.934,True,1.29539,1.01363,-0.00000,0.21590,-0.63931,0.00000,,,
493843af-6c2b-42e2-b89e-b8fdf459f66b,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,4.755,28.149,0.000,-0.000,28.801,0.000,20.934,True,-0.00000,0.70488,0.00000,0.00000,-0.26536,0.00000,,,
8a334852-5118-40c2-aabd-8022ffdea688,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,4.762,28.784,0.332,0.000,28.049,-0.000,20.274,True,0.19131,4.10366,0.00000,,,,0.00539,0.10365,0.00000
14168323-2cad-4947-b482-09f3663e2d98,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,4.823,25.359,-0.534,-0.195,24.742,0.113,33.448,True,1.78321,-1.94458,0.70216,0.55290,-0.06992,-0.26716,,,
95d96aa4-d5fb-4629-9f14-f10c10d3af30,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,4.823,24.434,0.000,0.000,25.667,-0.225,33.448,True,1.29539,1.30932,2.39570,0.21590,-0.51379,-0.24763,,,
4850b58e-5e2a-49fe-92c4-72c48f4f1793,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,4.859,22.604,0.000,0.000,25.521,1.718,30.272,True,0.00000,0.28658,-3.04707,,,,0.00000,-0.50961,0.13959
4b1ba36d-ff50-4b58-8514-da1f3e94b5b1,Cr,A3--Mg--hcp,A3--Mg--hcp,2.591528254806716,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,4.924,25.207,-0.434,0.750,24.705,-0.433,34.493,True,0.90863,1.57380,-0.00000,0.10552,0.18276,0.00000,,,
