calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
61526246-f880-4cc5-9082-032b6452f1bb,Mo,A1--Cu--fcc,A1--Cu--fcc,4.1192549288104185,A1--Cu--fcc--vacancy,vacancy,3.255,-3.415,0.000,0.000,-3.415,0.000,-3.415,False,-0.00000,-0.00000,-0.00000,,,,,,
6a5627ee-3a66-4d62-b9a1-8ce43b1db09d,Mo,A1--Cu--fcc,A1--Cu--fcc,4.1192549288104185,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.002,9.260,-0.000,0.000,9.260,0.000,15.555,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
71a014d3-cd2e-415f-99bc-2baca0a8a40d,Mo,A1--Cu--fcc,A1--Cu--fcc,4.1192549288104185,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.317,-0.077,9.379,9.379,-0.077,9.379,-0.077,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
b1ce24ab-cfae-4568-b438-ff70cec58fed,Mo,A1--Cu--fcc,A1--Cu--fcc,4.1192549288104185,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.317,-0.077,-9.379,-9.379,-0.077,9.379,-0.077,True,0.00000,-0.00000,-0.00000,,,,0.57735,0.12976,0.12976
f3a11ccb-d356-458c-82d3-1f856254aed8,Mo,A1--Cu--fcc,A1--Cu--fcc,4.1192549288104185,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.393,3.909,-3.623,3.623,3.909,3.623,3.909,True,1.05987,1.05987,-1.05987,0.50539,0.50539,-0.50539,,,
f24dccf9-a142-42f1-bc72-fbdd0aa533f8,Mo,A1--Cu--fcc,A1--Cu--fcc,4.1192549288104185,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.555,-4.770,6.475,0.920,-4.770,-0.920,-2.244,True,0.44191,-0.44191,-1.14157,0.00411,-0.00411,-0.77944,,,
4ee6cefd-7f56-400d-9e99-1c55555c1869,Mo,A1--Cu--fcc,A1--Cu--fcc,4.1192549288104185,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.562,-2.458,-0.000,-0.000,-2.458,-0.000,-2.458,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
400db7a7-a4a1-4dd4-b54d-7a5e346a8cde,Mo,A1--Cu--fcc,A1--Cu--fcc,4.1192549288104185,A1--Cu--fcc--1nn-divacancy,1nn divacancy,6.033,-6.530,0.000,0.000,-6.857,0.114,-6.857,False,0.00000,-0.00000,-0.00000,,,,,,
a8323e7f-2d37-48e1-ad90-c5dfc4be1bba,Mo,A1--Cu--fcc,A1--Cu--fcc,4.1192549288104185,A1--Cu--fcc--2nn-divacancy,2nn divacancy,6.569,-7.665,0.000,0.000,-7.665,0.000,-7.190,False,-0.00000,-0.00000,0.00000,,,,,,
c673a0c4-7376-404e-8a10-bd148b6c0286,Mo,A2--W--bcc,A2--W--bcc,3.1501382855101188,A2--W--bcc--vacancy,vacancy,2.952,-2.409,-0.000,-0.000,-2.409,0.000,-2.409,False,0.00000,0.00000,0.00000,,,,,,
a9c13a1a-85cb-4d44-85b8-706e1be33d20,Mo,A2--W--bcc,A2--W--bcc,3.1501382855101188,A2--W--bcc--2nn-divacancy,2nn divacancy,5.532,-5.095,-0.000,0.000,-5.095,0.000,-8.121,False,0.00000,0.00000,-0.00000,,,,,,
15c39081-4a4a-4d11-9ff0-daa98a893b41,Mo,A2--W--bcc,A2--W--bcc,3.1501382855101188,A2--W--bcc--1nn-divacancy,1nn divacancy,5.607,-3.407,0.568,0.568,-3.407,0.568,-3.407,False,-0.00000,-0.00000,-0.00000,,,,,,
c8623cd1-ad84-4c58-8d77-5361123e743e,Mo,A2--W--bcc,A2--W--bcc,3.1501382855101188,A2--W--bcc--110-dumbbell,110 dumbbell,7.150,35.714,0.000,0.000,30.517,6.060,30.517,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
e37ac5fb-b174-432c-84ed-72ecb08ff961,Mo,A2--W--bcc,A2--W--bcc,3.1501382855101188,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,7.150,30.517,-6.060,-0.000,30.517,0.000,35.714,True,-1.28115,0.33106,-0.00000,-0.76270,-0.02461,-0.00000,,,
7327025b-5974-4adb-9cf0-1313c5336583,Mo,A2--W--bcc,A2--W--bcc,3.1501382855101188,A2--W--bcc--crowdion-interstitial,crowdion interstitial,7.942,32.753,10.116,10.116,32.753,10.116,32.753,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
6e65d11b-f201-424b-955d-775bb6f13946,Mo,A2--W--bcc,A2--W--bcc,3.1501382855101188,A2--W--bcc--111-dumbbell,111 dumbbell,7.952,33.429,10.201,10.201,33.429,10.201,33.429,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
575cd3ed-27a3-48a7-a460-bcea1af85d1b,Mo,A2--W--bcc,A2--W--bcc,3.1501382855101188,A2--W--bcc--octahedral-interstitial,octahedral interstitial,8.804,32.958,0.000,0.000,17.185,0.000,17.185,False,-0.00000,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
fcb9dcea-da09-4e93-8371-987c007fce59,Mo,A2--W--bcc,A2--W--bcc,3.1501382855101188,A2--W--bcc--100-dumbbell,100 dumbbell,9.016,20.700,-0.000,-0.000,20.700,-0.000,35.280,False,-0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
