calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
26eafc27-fd83-4d01-9b95-f8ce38274967,Ta,A2--W--bcc,A2--W--bcc,3.304000001048513,A2--W--bcc--vacancy,vacancy,1.957,-11.999,-0.000,0.000,-11.999,0.000,-11.999,False,0.00000,0.00000,0.00000,,,,,,
b07db3a8-861c-4131-84c4-bca97502093f,Ta,A2--W--bcc,A2--W--bcc,3.304000001048513,A2--W--bcc--1nn-divacancy,1nn divacancy,3.990,-21.876,0.034,0.034,-21.876,0.034,-21.876,False,-0.00000,-0.00000,-0.00000,,,,,,
f2a58be9-c0c0-4e73-9591-7080b33fd30c,Ta,A2--W--bcc,A2--W--bcc,3.304000001048513,A2--W--bcc--2nn-divacancy,2nn divacancy,4.042,-23.454,0.000,0.000,-23.454,0.000,-24.887,False,0.00000,0.00000,-0.00000,,,,,,
717a680b-47f0-4f89-ad4c-6352f1d55f10,Ta,A2--W--bcc,A2--W--bcc,3.304000001048513,A2--W--bcc--111-dumbbell,111 dumbbell,5.070,24.450,6.702,6.702,24.450,6.702,24.450,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
7d3cfe2d-06df-45d5-aef3-75b4ef37cf04,Ta,A2--W--bcc,A2--W--bcc,3.304000001048513,A2--W--bcc--crowdion-interstitial,crowdion interstitial,5.070,24.452,6.699,6.699,24.452,6.699,24.452,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
5c770086-5224-43ce-947a-602941a8d6ba,Ta,A2--W--bcc,A2--W--bcc,3.304000001048513,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,5.163,27.980,6.755,-0.000,27.980,-0.000,28.079,True,1.25039,0.21535,0.00000,0.79792,-0.02784,0.00000,,,
d0ccf117-64a9-43bc-9bf3-acb7bef011a0,Ta,A2--W--bcc,A2--W--bcc,3.304000001048513,A2--W--bcc--110-dumbbell,110 dumbbell,5.163,28.079,-0.000,-0.000,27.980,6.755,27.980,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
14532334-1458-437e-9702-e1632a6b3234,Ta,A2--W--bcc,A2--W--bcc,3.304000001048513,A2--W--bcc--octahedral-interstitial,octahedral interstitial,5.874,30.105,-0.000,-0.000,19.987,0.000,19.987,False,-0.00000,0.00000,0.00000,-0.00000,0.00000,0.00000,,,
171b4d5f-18bc-46d8-9cdc-d0b6dbdb579b,Ta,A2--W--bcc,A2--W--bcc,3.304000001048513,A2--W--bcc--100-dumbbell,100 dumbbell,5.903,20.191,0.000,0.000,20.191,-0.000,29.934,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
