calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
6f52d0e2-f4f3-4986-b1be-34d85abaa560,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63932331978519,A1--Cu--fcc--vacancy,vacancy,0.975,-2.965,0.000,-0.000,-2.965,-0.000,-2.965,False,0.00000,0.00000,0.00000,,,,,,
7e9c0846-d309-47ff-b166-bc32876a8223,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63932331978519,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.836,-6.364,0.000,0.000,-6.177,0.093,-6.177,False,-0.00000,0.00000,0.00000,,,,,,
aaa5252b-c1ad-4d70-89c6-b611ba385717,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63932331978519,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.014,-6.498,0.000,0.000,-6.498,-0.000,-6.535,False,-0.00000,-0.00000,0.00000,,,,,,
4d50f29d-88ee-405e-bfa0-0b58ed292939,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63932331978519,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.820,15.653,0.000,0.000,14.360,0.000,14.360,True,1.01996,-0.00000,-0.00000,0.80279,-0.00000,-0.00000,,,
e7ea9e24-437d-4d14-9d79-e9dd3abfb7d8,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63932331978519,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.820,14.360,0.000,0.000,14.360,-0.000,15.653,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
006d70c1-0bfe-4f4b-8b59-b370069320a9,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63932331978519,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.972,11.710,3.566,-3.566,11.710,-3.566,11.710,True,-1.45444,-1.45444,-3.69858,-0.32635,-0.32635,-0.58335,,,
b120fe4a-5c06-4be1-ad02-686b22ace05b,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63932331978519,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.972,11.710,3.566,3.566,11.710,3.566,11.710,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
4be8a7b2-90c5-4b86-b6eb-88712f911588,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63932331978519,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.027,15.456,0.000,-0.000,15.456,-0.000,15.456,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
0bc99a74-9a36-47d7-8cf1-535cf953714c,Cu,A1--Cu--fcc,A1--Cu--fcc,3.63932331978519,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.081,17.064,-0.000,-0.000,14.099,8.350,14.099,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
51a67bd2-d86e-4588-876a-5aa920dbb9e7,Cu,A2--W--bcc,A2--W--bcc,2.8925995812407606,A2--W--bcc--vacancy,vacancy,0.692,-10.463,-0.000,-0.000,-10.463,-0.000,-10.463,False,-0.00000,-0.00000,-0.00000,,,,,,
99210c37-5a94-4d8e-9496-1fd79c8d77c6,Cu,A2--W--bcc,A2--W--bcc,2.8925995812407606,A2--W--bcc--2nn-divacancy,2nn divacancy,1.353,-23.121,-0.000,-0.000,-23.121,-0.000,-25.893,False,-0.00000,-0.00000,-0.00000,,,,,,
ed2e203a-1029-43ba-aac8-3a3ca1615ac6,Cu,A2--W--bcc,A2--W--bcc,2.8925995812407606,A2--W--bcc--1nn-divacancy,1nn divacancy,1.398,-15.649,0.204,0.204,-15.649,0.204,-15.649,False,-0.00000,0.00000,-0.00000,,,,,,
43572186-30eb-47f4-8fb7-70f88e25de23,Cu,A2--W--bcc,A2--W--bcc,2.8925995812407606,A2--W--bcc--110-dumbbell,110 dumbbell,1.648,-5.421,2.142,2.142,-5.421,-2.142,-5.421,True,-0.00000,0.00000,-0.00000,,,,0.57735,0.12976,0.12976
642fd478-4249-400c-935c-92a28a87b487,Cu,A2--W--bcc,A2--W--bcc,2.8925995812407606,A2--W--bcc--crowdion-interstitial,crowdion interstitial,1.648,-5.421,-2.142,-2.142,-5.421,-2.142,-5.421,True,0.28525,0.28525,0.28525,0.11834,0.11834,0.11834,,,
ab581c1c-76ed-4126-a6be-2d0848b247cf,Cu,A2--W--bcc,A2--W--bcc,2.8925995812407606,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,1.648,-5.421,2.142,-2.142,-5.421,2.142,-5.421,True,-0.95735,0.26163,0.43191,-0.84128,0.11834,0.60460,,,
e0173f5a-bacd-44ec-9ff2-a0a7336c3740,Cu,A2--W--bcc,A2--W--bcc,2.8925995812407606,A2--W--bcc--octahedral-interstitial,octahedral interstitial,1.648,-5.421,2.142,2.142,-5.421,-2.142,-5.421,True,0.43191,0.97096,0.97096,0.60460,0.84128,0.84128,,,
f6a97f17-676a-4809-a25f-ac5047f31a59,Cu,A2--W--bcc,A2--W--bcc,2.8925995812407606,A2--W--bcc--111-dumbbell,111 dumbbell,1.648,-5.421,-2.142,-2.142,-5.421,-2.142,-5.421,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
01f1be9c-a285-4017-b0e2-c073cb6e23d5,Cu,A2--W--bcc,A2--W--bcc,2.8925995812407606,A2--W--bcc--100-dumbbell,100 dumbbell,2.639,-18.440,0.000,-0.000,-18.440,-0.000,-13.334,False,-0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
a78b82d5-985e-4a9f-9a9d-133f188b795d,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5675111462116647,A3--Mg--hcp--vacancy,vacancy,0.962,-2.926,0.000,-0.000,-2.926,0.000,-2.898,False,-0.00000,-0.00000,0.00000,,,,,,
4c714c93-c4cb-4402-be8a-7fd6f77537cd,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5675111462116647,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.695,17.076,0.000,-0.000,17.076,-0.000,5.451,True,-0.22477,-1.32022,0.00000,-0.60467,-0.10212,0.00000,,,
dc3bbfc6-983d-4617-b21d-ecbd55fa78ba,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5675111462116647,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.695,17.076,0.000,-0.000,17.076,0.000,5.451,True,0.00000,3.45193,0.00000,0.00000,-0.74096,0.00000,,,
74d089df-05cf-419c-abdf-4f75f6d42a17,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5675111462116647,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.847,19.449,0.000,-0.000,18.637,0.000,6.923,True,0.00000,3.66372,0.00000,,,,0.00000,0.00000,0.00000
15605fc0-0c9e-4f63-bfaf-30ff702fd5c2,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5675111462116647,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.891,10.395,0.000,0.000,10.395,-0.000,19.620,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
3eabd6e8-8d1d-433e-85fb-a46188c3c2c3,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5675111462116647,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.900,13.153,-0.000,-0.000,10.926,-0.498,17.296,True,0.41955,-2.58261,0.96228,0.21390,-0.00652,-0.37395,,,
a4ebbfef-1605-4731-b593-82361be5db13,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5675111462116647,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.900,11.483,-0.965,0.431,12.597,0.249,17.296,True,-0.57724,-2.06218,0.08822,0.74299,0.18198,-0.15208,,,
d927ae39-e677-4041-88b6-06c46b0fefda,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5675111462116647,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.900,11.483,0.965,-0.431,12.597,0.249,17.296,True,1.22223,-1.61816,1.06433,0.11260,0.18198,-0.15208,,,
