calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
2d2219c9-42f0-475d-b102-97d029995dbc,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,A1--Cu--fcc--vacancy,vacancy,1.025,-7.156,0.000,0.000,-7.156,-0.000,-7.156,False,0.00000,0.00000,0.00000,,,,,,
57d2db05-a8cb-4cb9-93e1-2fc295daf43c,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.958,-13.936,0.000,0.000,-13.714,0.125,-13.714,False,-0.00000,0.00000,0.00000,,,,,,
6cda0499-5b95-4dfe-9546-d072c53f9b01,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.070,-14.903,0.000,0.000,-14.903,0.000,-14.504,False,-0.00000,-0.00000,0.00000,,,,,,
30e4bbb9-26f2-4626-86a0-2782cb8af2d3,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.475,25.996,0.000,0.000,25.996,-0.000,25.790,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
eeed7bc1-806c-45ca-bd65-a774934a592a,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.582,27.933,-0.000,-0.000,24.931,7.062,24.931,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
285999d4-f0d3-4961-bcfe-55944c6f76fe,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.583,25.001,7.076,0.000,25.001,0.000,27.984,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
b507f126-a150-4348-82ea-528a7a59984c,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.614,26.439,0.000,0.000,26.439,0.000,26.439,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
86d7d77e-c02b-48ee-8ebf-a1f9858d0c53,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.671,25.741,2.522,2.522,25.741,2.522,25.741,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
2ce8e4a2-0e73-4c87-a1b5-6f2b6f7ab954,Au,A1--Cu--fcc,A1--Cu--fcc,4.080000018343497,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.710,25.803,-0.000,-0.000,25.803,0.000,25.803,False,0.00000,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
3dcdea6a-b1df-45f3-8408-1093795749e6,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-15.262,219.201,183.459,-198.611,237.595,-190.679,219.202,True,1.65230,0.41468,-2.73201,0.43486,-0.37334,1.04838,,,
8d245af5-6dc5-4b43-96db-649a0f1b90e8,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-18.840,254.962,186.476,229.212,248.654,235.645,205.819,True,0.17920,0.48631,-0.63222,1.48053,-0.32492,-0.53746,,,
75396ae5-e447-4ba6-b622-35d8e9ca0a48,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,A2--W--bcc--vacancy,vacancy,0.779,-10.081,0.000,0.000,-10.081,0.000,-10.081,False,0.00000,0.00000,0.00000,,,,,,
2dfe25f7-ed84-48e3-b636-42be95c5c7e5,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,A2--W--bcc--2nn-divacancy,2nn divacancy,1.347,-18.817,-0.000,0.000,-18.817,-0.000,-8.633,False,-0.00000,0.00000,0.00000,,,,,,
b31678b9-4abf-46b2-a36f-8d6fc595b956,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,A2--W--bcc--1nn-divacancy,1nn divacancy,1.607,-17.904,0.940,0.940,-17.904,0.940,-17.904,False,0.00000,0.00000,0.00000,,,,,,
ac6c8f12-f9a7-4544-99e9-de334a182a2b,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,A2--W--bcc--100-dumbbell,100 dumbbell,1.787,27.802,5.230,-5.230,27.802,-5.230,27.802,True,0.00000,-0.00000,-0.00000,,,,0.57735,0.57735,0.42265
03812d31-ff32-458b-8313-84e0c4f48b9d,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,A2--W--bcc--crowdion-interstitial,crowdion interstitial,1.790,26.232,4.314,4.314,26.232,4.314,26.232,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
8d9270bf-c103-48e8-aef9-db9f83c1c154,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,A2--W--bcc--111-dumbbell,111 dumbbell,1.790,26.391,4.344,4.344,26.391,4.344,26.391,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,-0.00000
fdc1bb4f-0923-463d-9e15-3f8d63748830,Au,A2--W--bcc,A2--W--bcc,3.2368726885729764,A2--W--bcc--110-dumbbell,110 dumbbell,1.790,26.391,-4.344,-4.344,26.391,4.344,26.391,True,0.00000,0.00000,0.00000,,,,0.57735,0.12976,0.12976
f399589e-fc56-48d3-9c1c-83c7794d17bb,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,A3--Mg--hcp--vacancy,vacancy,1.023,-7.121,0.000,-0.000,-7.121,-0.000,-7.083,False,-0.00000,0.00000,-0.00000,,,,,,
1ae1ca74-72ec-4957-abfe-75a3074c4091,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.526,29.242,0.000,0.000,28.873,0.000,22.429,True,0.00000,4.83057,0.00000,,,,0.00000,-0.00000,0.00000
d0ccc146-5dbc-4ab2-898a-c07c8c317a35,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.526,29.230,0.000,0.000,28.810,-0.000,22.350,True,-0.00000,0.90939,-0.00000,-0.00000,-0.28943,0.00000,,,
f5395459-592e-4ea3-8181-38162fe29046,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.526,29.229,0.009,0.000,28.854,0.000,22.403,True,0.93512,1.30443,-0.00000,0.03653,-0.65788,0.00000,,,
43fd1b5b-db76-44e1-9c3f-91b129e812b9,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.528,25.724,0.016,0.080,26.059,0.279,28.674,True,1.41497,-2.86304,0.46603,0.30462,-0.46788,-0.41231,,,
cfcb64a7-859d-4fc8-9af3-d19eec53316d,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.528,25.990,0.140,-0.283,25.794,-0.068,28.680,True,0.62472,1.61962,3.06652,-0.25321,-0.49665,-0.17543,,,
f3aac445-31b0-4c5b-a5df-35de97345629,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.537,25.424,0.005,0.206,25.430,-0.119,29.878,True,-1.23247,-2.13469,-0.00000,0.19036,0.32971,-0.00000,,,
58d5b24b-e28f-4ced-8ee7-2b9c0b083608,Au,A3--Mg--hcp,A3--Mg--hcp,2.8863881734183074,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.623,25.101,-0.000,0.000,25.101,0.000,30.260,False,-0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
