calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
5de20540-27cb-4f2b-b08a-f2f8fcdb354f,Nb,A2--W--bcc,A2--W--bcc,3.302443532178966,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,2.518,22.811,-0.000,-0.000,21.087,-1.699,21.087,True,-0.00000,-0.39067,1.15325,-0.00000,-0.04095,0.86632,,,
64fc4a6d-206f-43be-b17a-2b2f212c0949,Nb,A2--W--bcc,A2--W--bcc,3.302443532178966,A2--W--bcc--crowdion-interstitial,crowdion interstitial,2.518,21.087,1.699,0.000,21.087,0.000,22.811,True,0.35695,0.35695,0.77199,0.04095,0.04095,0.82537,,,
7eea608a-5cb7-43cc-b364-4958f2061bbb,Nb,A2--W--bcc,A2--W--bcc,3.302443532178966,A2--W--bcc--octahedral-interstitial,octahedral interstitial,2.518,22.811,0.000,0.000,21.087,1.699,21.087,True,-0.00000,-1.18464,-1.18464,-0.00000,-0.86632,-0.86632,,,
818592e1-dcb9-4d35-8548-4007d7718648,Nb,A2--W--bcc,A2--W--bcc,3.302443532178966,A2--W--bcc--110-dumbbell,110 dumbbell,2.518,22.811,-0.000,-0.000,21.087,1.699,21.087,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,-0.00000
90f51d9e-2f59-4c19-a428-7846c3ef555a,Nb,A2--W--bcc,A2--W--bcc,3.302443532178966,A2--W--bcc--111-dumbbell,111 dumbbell,2.518,21.087,1.699,0.000,21.087,0.000,22.811,True,0.00000,-0.00000,0.00000,,,,-0.12976,-0.12976,0.57735
b9014079-468f-4b55-b607-feab26d91a8b,Nb,A2--W--bcc,A2--W--bcc,3.302443532178966,A2--W--bcc--vacancy,vacancy,2.675,-10.820,0.000,-0.000,-10.820,-0.000,-10.820,False,0.00000,0.00000,0.00000,,,,,,
6b35b2de-e2f4-416a-b2ca-fb17cc351903,Nb,A2--W--bcc,A2--W--bcc,3.302443532178966,A2--W--bcc--100-dumbbell,100 dumbbell,3.633,18.181,-0.000,-0.000,18.181,0.000,24.676,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
c282afad-e24c-4ff3-aa4c-d5a114b2534d,Nb,A2--W--bcc,A2--W--bcc,3.302443532178966,A2--W--bcc--2nn-divacancy,2nn divacancy,5.058,-22.982,-0.000,-0.000,-22.982,-0.000,-23.946,False,-0.00000,-0.00000,-0.00000,,,,,,
f0b1037c-5b4f-4aae-aad5-37d94974ee6c,Nb,A2--W--bcc,A2--W--bcc,3.302443532178966,A2--W--bcc--1nn-divacancy,1nn divacancy,5.403,-19.654,0.497,0.497,-19.654,0.497,-19.654,False,-0.00000,-0.00000,-0.00000,,,,,,
