calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
f4bd399e-dbaf-47a3-b9ae-8b7b13e607b2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6284289198819635,A1--Cu--fcc--110-dumbbell,110 dumbbell,-253.503,-815.829,759.956,781.353,-607.626,760.167,-622.435,True,0.58471,-0.81367,0.07158,,,,-0.55707,0.10441,0.13577
d270e00a-dab9-450a-99a6-8114d516361f,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6284289198819635,A1--Cu--fcc--vacancy,vacancy,1.689,-0.995,0.000,0.000,-0.995,-0.000,-0.995,False,-0.00000,-0.00000,-0.00000,,,,,,
04647402-6bf6-48eb-be56-2b3bcfa18044,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6284289198819635,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.095,4.227,12.257,12.257,4.227,12.257,4.227,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
e7fe4752-9636-4463-ad22-d7ec5789f004,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6284289198819635,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.166,7.372,0.000,0.000,7.372,0.000,7.372,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
fa7b08dd-76dd-4892-95fb-1bd459435253,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6284289198819635,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.166,7.372,0.000,-0.000,7.372,-0.000,7.372,True,0.00000,0.00000,-0.12652,0.00000,0.00000,-0.90698,,,
38cf802a-0d27-4ff8-8f24-e4e34a9bd784,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6284289198819635,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.519,14.607,0.000,0.000,14.607,0.000,-3.850,True,-0.00000,-0.00000,0.00018,,,,-0.00000,-0.00000,0.00000
f8b87dc8-12af-49dd-abfc-6ef3f8a8c31b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6284289198819635,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.889,12.168,-0.000,-0.000,12.168,-0.000,12.168,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
df85f8ed-9f47-4fce-88d5-21f364667b5b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6284289198819635,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.112,-2.618,0.000,0.000,-2.066,-0.046,-2.066,False,-0.00000,-0.00000,-0.00000,,,,,,
b04bc062-874f-47cc-8324-74dc7f42ca5e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6284289198819635,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.385,-2.317,0.000,0.000,-2.317,0.000,-2.136,False,-0.00000,-0.00000,-0.00000,,,,,,
1edb312d-ae70-44f7-a467-568d6e632150,Fe,A2--W--bcc,A2--W--bcc,2.865948042516538,A2--W--bcc--vacancy,vacancy,1.674,-1.762,0.000,0.000,-1.762,-0.000,-1.762,False,0.00000,0.00000,0.00000,,,,,,
8e3e9c2a-3918-4c55-ab58-eaf0d0250eac,Fe,A2--W--bcc,A2--W--bcc,2.865948042516538,A2--W--bcc--2nn-divacancy,2nn divacancy,3.138,-4.149,0.000,0.000,-4.149,0.000,-5.080,False,0.00000,0.00000,0.00000,,,,,,
a1b46636-cc97-4c72-b815-73fd7a4a4431,Fe,A2--W--bcc,A2--W--bcc,2.865948042516538,A2--W--bcc--1nn-divacancy,1nn divacancy,3.148,-2.595,0.399,0.399,-2.595,0.399,-2.595,False,0.00000,0.00000,0.00000,,,,,,
bced54da-0f69-4e58-ac0e-c7646c3aca5e,Fe,A2--W--bcc,A2--W--bcc,2.865948042516538,A2--W--bcc--110-dumbbell,110 dumbbell,4.276,21.144,-0.000,-0.000,19.009,5.286,19.009,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
d4cc1b80-8fff-4007-8d8e-6ed4c3e5bae6,Fe,A2--W--bcc,A2--W--bcc,2.865948042516538,A2--W--bcc--100-dumbbell,100 dumbbell,4.276,19.009,0.000,5.286,21.144,0.000,19.009,True,0.00000,0.00000,-0.00000,,,,-0.70711,-0.00000,0.29289
fb77bbea-282b-408f-b065-0b7701e709b2,Fe,A2--W--bcc,A2--W--bcc,2.865948042516538,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,4.276,19.009,5.286,-0.000,19.009,-0.000,21.144,True,1.07473,0.16896,-0.00000,0.67787,-0.03841,-0.00000,,,
a1478af1-cfcc-4f34-beb9-1b576b3fa160,Fe,A2--W--bcc,A2--W--bcc,2.865948042516538,A2--W--bcc--111-dumbbell,111 dumbbell,4.379,16.989,7.453,7.453,16.989,7.453,16.989,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,-0.00000
3628cadc-2d53-4fe1-905c-690e9a929c8a,Fe,A2--W--bcc,A2--W--bcc,2.865948042516538,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.380,16.983,7.460,7.460,16.983,7.460,16.983,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
e31104f8-6c19-487e-837e-24b3cfa12485,Fe,A2--W--bcc,A2--W--bcc,2.865948042516538,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.883,23.107,0.000,-0.000,14.458,0.000,14.458,False,0.00000,0.00000,0.00000,-0.00000,0.00000,-0.00000,,,
059b99b8-a07d-4fed-9434-1de85bd72ea6,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5657259625322695,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-122.814,462.506,-596.436,-2.250,-294.099,12.672,-1407.654,True,-3.33818,1.99637,-0.53782,0.18698,-0.91462,-0.02788,,,
1a20c6bd-9c83-488d-aa64-006db85beaad,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5657259625322695,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-123.071,-606.288,29.026,-0.000,784.414,0.000,-1411.700,True,-0.53430,-1.00757,1.24628,0.00589,-1.20808,0.25572,,,
6784369e-200c-4d85-ae81-3c68eccf486f,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5657259625322695,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-124.009,805.629,-817.479,0.000,-725.172,-0.000,-1386.293,True,1.35526,1.84087,1.00974,-0.25172,-0.55744,-0.48024,,,
7fbd0e25-e8aa-4e28-a2af-0dc849363cfc,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5657259625322695,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-124.009,365.486,1071.596,-0.000,-285.028,0.000,-1386.293,True,1.03733,3.26986,1.36250,0.35689,-0.49672,-0.04329,,,
39d83e17-74ef-44b7-abc5-54442a74984e,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5657259625322695,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-124.980,631.235,329.006,0.000,-451.238,-0.000,-1454.352,True,0.31849,-0.62597,-0.00000,,,,0.00000,0.00000,0.00000
e4c475a7-951e-406b-8ba4-c17485108664,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5657259625322695,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-126.174,547.124,-11.732,79.760,-438.677,0.030,-1420.800,True,0.54851,0.31707,1.29481,,,,0.30069,0.46611,-0.54194
2cf5d7dd-059d-44c4-8b0d-90262dfbfdeb,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5657259625322695,A3--Mg--hcp--vacancy,vacancy,1.690,-0.980,0.000,0.000,-0.980,-0.000,-0.972,False,0.00000,0.00000,-0.00000,,,,,,
04aeced4-0af9-4750-ba5a-d23a47b2b939,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5657259625322695,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.717,5.515,-0.000,0.000,5.515,-0.000,30.873,True,0.41820,0.72435,-0.00000,-0.21375,-0.37022,-0.00000,,,
