calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
2f70c2df-329f-4d36-af94-f172b1513d57,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629775,A1--Cu--fcc--vacancy,vacancy,0.680,-2.263,0.000,0.000,-2.263,0.000,-2.263,False,-0.00000,-0.00000,-0.00000,,,,,,
07fe918c-5f57-4919-a619-558b0f743b97,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629775,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.370,-3.889,0.000,0.000,-4.268,-0.076,-4.268,False,-0.00000,0.00000,0.00000,,,,,,
5865a080-8c61-4946-b637-bf7c4193a9bb,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629775,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.449,-4.754,0.000,0.000,-4.754,0.000,-4.497,False,0.00000,0.00000,0.00000,,,,,,
51a400ce-baa8-401d-ad1a-c87090764cae,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629775,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.500,14.149,0.000,0.000,13.939,3.309,13.939,False,0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,-0.00000
53655850-5e1d-482a-9c16-a8104a7483bf,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629775,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.500,14.166,0.000,0.000,13.933,-3.304,13.933,True,-0.63940,-0.00000,0.00000,-1.01102,-0.00000,0.00000,,,
902b234f-6642-4675-9526-8804f1b600b8,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629775,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.500,13.933,3.304,0.000,13.933,0.000,14.166,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
1f4cbc2f-06d5-4fb7-bc6e-018548996b73,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629775,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.593,15.985,-0.000,0.000,15.985,0.000,11.665,True,-0.00000,-0.00000,0.00000,,,,0.57735,0.57735,-0.42265
6229ced7-43d7-487b-899a-54341a0602fc,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629775,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.593,15.985,0.000,-0.000,15.985,-0.000,11.665,False,0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
69758697-46e5-4c15-8222-0169f42b2af5,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629775,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.706,14.081,0.000,0.000,14.081,0.000,14.081,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
