calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
ec43768e-929b-44b9-b120-c7f10718e309,Fe,A1--Cu--fcc,A1--Cu--fcc,5.927925828301596,A1--Cu--fcc--111-dumbbell,111 dumbbell,-33.409,-31.527,3.048,3.048,-31.527,3.048,-31.527,False,-0.00000,-0.00000,0.00000,,,,-0.00000,0.00000,0.00000
ae2ca8d8-e6f7-45a7-aac7-0cf5d1a334c8,Fe,A1--Cu--fcc,A1--Cu--fcc,5.927925828301596,A1--Cu--fcc--100-dumbbell,100 dumbbell,-34.033,-54.747,-0.000,-0.000,-54.747,-0.000,-28.892,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
eef6e8c1-7bef-4c43-97ed-51e9d59098ac,Fe,A1--Cu--fcc,A1--Cu--fcc,5.927925828301596,A1--Cu--fcc--vacancy,vacancy,0.333,1.757,-0.000,-0.000,1.757,-0.000,1.757,False,0.00000,0.00000,-0.00000,,,,,,
f3034b26-90fa-4c81-876e-5af3fbea8d35,Fe,A1--Cu--fcc,A1--Cu--fcc,5.927925828301596,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.634,3.895,-0.000,-0.000,3.895,0.000,-0.621,False,0.00000,0.00000,0.00000,,,,,,
f0007535-c6da-48a7-a7ea-dde07d9bf4cd,Fe,A1--Cu--fcc,A1--Cu--fcc,5.927925828301596,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.664,3.665,-0.000,-0.000,3.587,0.127,3.587,False,0.00000,0.00000,-0.00000,,,,,,
9288e9b5-0d4c-41f3-8b5d-29eb2be62592,Fe,A1--Cu--fcc,A1--Cu--fcc,7.032315405824423,A1--Cu--fcc--111-dumbbell,111 dumbbell,-1.518,-4.745,1.038,1.038,-4.745,1.038,-4.745,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
de1cf66a-e293-4e4e-8095-5625b6774da6,Fe,A1--Cu--fcc,A1--Cu--fcc,7.032315405824423,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-1.696,-2.229,0.000,0.000,-2.229,0.000,-2.229,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
10febfb5-0678-4269-87fe-111e456e2d8f,Fe,A1--Cu--fcc,A1--Cu--fcc,7.032315405824423,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-2.749,-2.242,1.703,1.625,-3.722,1.703,-2.242,True,0.94046,1.84603,0.94046,0.93968,1.83560,0.93968,,,
37598bcb-7b3d-44c8-bafc-cd028cf32656,Fe,A1--Cu--fcc,A1--Cu--fcc,7.032315405824423,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-3.105,-4.511,-3.387,-0.000,-4.511,0.000,3.041,True,-0.29716,0.29716,0.00000,-0.25703,0.25703,0.00000,,,
3966c979-9175-4088-87a4-3e57b67cc387,Fe,A1--Cu--fcc,A1--Cu--fcc,7.032315405824423,A1--Cu--fcc--110-dumbbell,110 dumbbell,-4.005,0.555,0.000,0.000,-3.456,2.453,-3.456,True,1.38025,0.00000,0.00000,,,,-0.00000,-0.00000,-0.00000
124f2636-fc38-436a-927b-11f1f69e36c2,Fe,A1--Cu--fcc,A1--Cu--fcc,7.032315405824423,A1--Cu--fcc--100-dumbbell,100 dumbbell,-6.012,-16.754,2.473,-0.000,-14.744,-0.000,-12.502,True,2.40842,6.05821,0.00000,,,,0.00000,0.00000,0.00000
e7de895c-a15d-4229-9fa2-aa7c9f09f3ce,Fe,A1--Cu--fcc,A1--Cu--fcc,7.032315405824423,A1--Cu--fcc--vacancy,vacancy,0.991,-0.074,0.000,0.000,-0.074,0.000,-0.074,False,0.00000,0.00000,0.00000,,,,,,
ff244365-4fc2-4e6b-b0f1-cc3d4132c5d5,Fe,A1--Cu--fcc,A1--Cu--fcc,7.032315405824423,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.818,-0.144,0.000,0.000,-0.149,-0.020,-0.149,False,-0.00000,0.00000,0.00000,,,,,,
662b08ee-7e76-4645-945b-4d16fb39ef34,Fe,A1--Cu--fcc,A1--Cu--fcc,7.032315405824423,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.982,-0.142,0.000,0.000,-0.142,0.000,-0.118,False,-0.00000,-0.00000,0.00000,,,,,,
de581c50-f806-45c1-bfb8-a8ef4cc3c913,Fe,A1--Cu--fcc,A1--Cu--fcc,8.213394424204068,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-0.999,-0.909,0.000,0.000,-0.909,0.000,-0.909,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
3f8fb6cf-6fed-4a1c-9714-ae2e4d5c18b3,Fe,A1--Cu--fcc,A1--Cu--fcc,8.213394424204068,A1--Cu--fcc--111-dumbbell,111 dumbbell,-1.285,-27.359,7.229,7.229,-27.359,7.229,-27.359,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
32802062-a1e0-458c-9deb-244e25375fd1,Fe,A1--Cu--fcc,A1--Cu--fcc,8.213394424204068,A1--Cu--fcc--110-dumbbell,110 dumbbell,-5.984,-5.575,0.000,0.000,-3.915,2.256,-3.915,True,0.00000,-0.27404,0.27404,,,,-0.00000,0.00000,-0.00000
e50ea758-3eb9-4dbf-a515-67fa90d65eac,Fe,A1--Cu--fcc,A1--Cu--fcc,8.213394424204068,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,0.234,1.232,0.000,0.000,1.232,0.000,1.232,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
206d162f-0cb2-4303-bdd3-bc5458a67132,Fe,A1--Cu--fcc,A1--Cu--fcc,8.213394424204068,A1--Cu--fcc--vacancy,vacancy,0.450,0.229,-0.000,0.000,0.229,0.000,0.229,False,0.00000,0.00000,0.00000,,,,,,
9354a044-6df0-46bd-ba26-1e625bda6427,Fe,A1--Cu--fcc,A1--Cu--fcc,8.213394424204068,A1--Cu--fcc--100-dumbbell,100 dumbbell,0.472,0.918,0.000,0.000,0.918,0.000,2.246,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
808484b4-04ae-43c1-8c06-58592a998b07,Fe,A1--Cu--fcc,A1--Cu--fcc,8.213394424204068,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.825,0.441,0.000,0.000,0.451,0.057,0.451,False,0.00000,0.00000,0.00000,,,,,,
a0674936-eb99-41c9-b44f-0ce86239b5d9,Fe,A1--Cu--fcc,A1--Cu--fcc,8.213394424204068,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.896,0.437,0.000,0.000,0.437,0.000,0.360,False,0.00000,0.00000,0.00000,,,,,,
c17f7ca1-bfdf-43cc-966b-7272bbecef47,Fe,A2--W--bcc,A2--W--bcc,2.8296494540492074,A2--W--bcc--vacancy,vacancy,2.045,-0.486,-0.000,-0.000,-0.486,-0.000,-0.486,False,0.00000,0.00000,0.00000,,,,,,
4ca9f042-fa1a-4889-8ba1-9749106f3372,Fe,A2--W--bcc,A2--W--bcc,2.8296494540492074,A2--W--bcc--2nn-divacancy,2nn divacancy,3.893,-0.936,-0.000,-0.000,-0.936,-0.000,-1.811,False,0.00000,0.00000,0.00000,,,,,,
2462c926-fb1e-490b-8a40-a1cb55cb3be5,Fe,A2--W--bcc,A2--W--bcc,2.8296494540492074,A2--W--bcc--1nn-divacancy,1nn divacancy,3.997,-0.542,0.335,0.335,-0.542,0.335,-0.542,False,-0.00000,-0.00000,-0.00000,,,,,,
2e33287a-99de-478e-a496-3a931b4478da,Fe,A2--W--bcc,A2--W--bcc,2.8296494540492074,A2--W--bcc--100-dumbbell,100 dumbbell,4.246,23.660,0.000,-0.000,16.758,-6.853,16.758,True,0.00000,-0.00000,0.00000,,,,0.00000,0.70711,0.29289
34961e9b-a4ec-4076-87c1-1353f17bc459,Fe,A2--W--bcc,A2--W--bcc,2.8296494540492074,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.246,23.660,0.000,0.000,16.758,6.853,16.758,True,0.00000,1.11882,1.11882,0.00000,-0.66999,-0.66999,,,
7d218b7d-0497-4b5e-b4a9-92a72740d179,Fe,A2--W--bcc,A2--W--bcc,2.8296494540492074,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.246,23.660,-0.000,-0.000,16.758,6.853,16.758,True,-0.77544,-0.28918,-0.28918,-0.70721,0.03722,0.03722,,,
83ffafd2-30ab-4f6f-a0a4-ff4394fa5b81,Fe,A2--W--bcc,A2--W--bcc,2.8296494540492074,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,4.246,23.660,-0.000,0.000,16.758,-6.853,16.758,True,-0.00000,-0.24424,1.12859,-0.00000,0.03722,0.66999,,,
f25cc577-eef0-4415-a93a-4fa23fa0c8d1,Fe,A2--W--bcc,A2--W--bcc,2.8296494540492074,A2--W--bcc--110-dumbbell,110 dumbbell,4.246,23.660,0.000,0.000,16.758,6.853,16.758,False,-0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
dd033c87-6d71-4a49-ab75-929aaa7839ce,Fe,A2--W--bcc,A2--W--bcc,2.8296494540492074,A2--W--bcc--111-dumbbell,111 dumbbell,4.779,15.007,9.589,9.589,15.007,9.589,15.007,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
aaa41cbf-93df-4081-be78-b2e877e5b467,Fe,A2--W--bcc,A2--W--bcc,5.015279843238905,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-10.161,-4.043,0.035,0.019,-16.015,0.381,-4.228,True,-0.25265,0.11480,-5.51834,0.79130,0.00832,-0.69658,,,
0ed4346a-b42f-4969-a5e6-b7c614648d3e,Fe,A2--W--bcc,A2--W--bcc,5.015279843238905,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-12.351,-6.778,-2.761,0.123,3.854,0.328,-0.143,True,-2.89084,3.62085,2.43723,-1.61624,0.24693,0.01601,,,
89162ec0-bfc9-4809-892e-76f199fc60d2,Fe,A2--W--bcc,A2--W--bcc,5.015279843238905,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-16.291,-0.338,-0.635,-1.536,9.306,-0.635,-0.338,True,-1.09384,0.00000,1.09384,-0.11094,0.00000,0.11094,,,
0a6fa8bd-5d59-47cc-83fa-f618a4cd9ab2,Fe,A2--W--bcc,A2--W--bcc,5.015279843238905,A2--W--bcc--100-dumbbell,100 dumbbell,-40.164,-18.275,3.721,-2.308,-4.057,-1.819,-22.622,True,-6.04626,-1.48815,-2.40516,,,,0.00048,0.00416,0.00001
fdbaa7ef-7dc8-4594-8160-23e9a93f8f42,Fe,A2--W--bcc,A2--W--bcc,5.015279843238905,A2--W--bcc--111-dumbbell,111 dumbbell,-5.039,1.839,-0.043,-0.043,1.839,-0.043,1.839,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,-0.00000
7ad60905-5626-4fee-8cac-799ef20c262e,Fe,A2--W--bcc,A2--W--bcc,5.015279843238905,A2--W--bcc--vacancy,vacancy,0.742,0.536,0.000,-0.000,0.536,0.000,0.536,False,0.00000,0.00000,0.00000,,,,,,
61eb5236-93fb-4b4f-8d92-41dc1d0afaef,Fe,A2--W--bcc,A2--W--bcc,5.015279843238905,A2--W--bcc--2nn-divacancy,2nn divacancy,1.323,1.095,0.000,-0.000,1.095,-0.000,-0.128,False,-0.00000,-0.00000,-0.00000,,,,,,
352b0f11-6e13-491b-8007-cbe7120d9d12,Fe,A2--W--bcc,A2--W--bcc,5.015279843238905,A2--W--bcc--1nn-divacancy,1nn divacancy,1.425,1.003,0.109,0.109,1.003,0.109,1.003,False,-0.00000,-0.00000,-0.00000,,,,,,
93b09add-be28-4506-89f4-9ab421cf58c4,Fe,A2--W--bcc,A2--W--bcc,5.764555773402968,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-1.076,-5.332,-0.000,-0.000,-6.516,0.000,-5.332,False,-0.00000,0.00000,-0.00000,-0.00000,0.00000,0.00000,,,
ddcfbd22-67fc-4239-9f21-8b1d9c9a8747,Fe,A2--W--bcc,A2--W--bcc,5.764555773402968,A2--W--bcc--100-dumbbell,100 dumbbell,-2.235,0.842,0.000,-0.000,0.842,0.000,3.963,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
9327d38d-d60c-4427-8822-a9bd6abc12aa,Fe,A2--W--bcc,A2--W--bcc,5.764555773402968,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-2.901,-6.863,-0.409,-0.409,-3.772,-0.188,-3.772,True,-1.97855,-0.29011,-0.29011,-0.64838,-0.24822,-0.24822,,,
d67e1e60-9b06-4765-b3df-cd050238594e,Fe,A2--W--bcc,A2--W--bcc,5.764555773402968,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-3.652,-1.256,-0.960,-0.960,-1.256,-0.960,-1.256,True,-0.77062,-0.77062,-0.77062,-0.26010,-0.26010,-0.26010,,,
0ae8cec6-8e9b-4784-b6a3-6fcca8680e75,Fe,A2--W--bcc,A2--W--bcc,5.764555773402968,A2--W--bcc--111-dumbbell,111 dumbbell,-4.760,2.426,-1.198,-1.198,2.426,-1.198,2.426,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
671729f5-1a79-4099-8b30-2fae69a116c9,Fe,A2--W--bcc,A2--W--bcc,5.764555773402968,A2--W--bcc--110-dumbbell,110 dumbbell,-5.465,5.434,0.000,0.000,5.023,-11.214,5.023,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
309dce26-58e4-4035-afd1-58d0a31c3459,Fe,A2--W--bcc,A2--W--bcc,5.764555773402968,A2--W--bcc--vacancy,vacancy,0.881,0.200,0.000,-0.000,0.200,-0.000,0.200,False,-0.00000,-0.00000,-0.00000,,,,,,
d149d9b0-3ac3-4a30-a425-944f1a8ad0be,Fe,A2--W--bcc,A2--W--bcc,5.764555773402968,A2--W--bcc--1nn-divacancy,1nn divacancy,1.597,0.249,-0.143,-0.143,0.249,-0.143,0.249,False,-0.00000,-0.00000,-0.00000,,,,,,
e868fea8-a6ca-4508-a33f-05e77ea836f2,Fe,A2--W--bcc,A2--W--bcc,5.764555773402968,A2--W--bcc--2nn-divacancy,2nn divacancy,1.686,0.411,-0.000,-0.000,0.411,0.000,1.028,False,-0.00000,-0.00000,-0.00000,,,,,,
255a5d5d-feb1-4dd9-b56f-39ca19b71549,Fe,A2--W--bcc,A2--W--bcc,6.706208465173472,A2--W--bcc--110-dumbbell,110 dumbbell,-0.090,-23.155,-0.000,0.000,-24.676,2.517,-24.676,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
9495cd4d-8d2a-4419-aae7-3fbde469b513,Fe,A2--W--bcc,A2--W--bcc,6.706208465173472,A2--W--bcc--100-dumbbell,100 dumbbell,-3.348,-11.540,-0.000,0.000,-11.540,0.000,-11.127,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
deb6c0b0-c35e-405a-9263-45714db14db7,Fe,A2--W--bcc,A2--W--bcc,6.706208465173472,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-5.141,-10.390,0.000,-0.000,-10.045,0.000,-10.045,True,-3.48100,0.00000,0.00000,-1.12606,0.00000,0.00000,,,
d4b5eaf3-0f8f-4719-9189-fa01cdf6996a,Fe,A2--W--bcc,A2--W--bcc,6.706208465173472,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-5.287,-43.990,9.105,9.105,-43.990,9.105,-43.990,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
03222b1f-a899-4a1c-9a37-88e271fb55b5,Fe,A2--W--bcc,A2--W--bcc,6.706208465173472,A2--W--bcc--111-dumbbell,111 dumbbell,-6.579,-29.219,2.704,10.606,-29.693,-1.309,-28.783,True,0.00000,-0.00000,0.00000,,,,-0.06473,0.10728,-0.02826
71b045cf-5583-4e7e-98bd-d26c5cc709de,Fe,A2--W--bcc,A2--W--bcc,6.706208465173472,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-9.801,-70.714,0.000,0.000,-70.572,0.000,-70.734,True,-0.00000,-1.61582,0.00000,-0.00000,-1.66741,-0.00000,,,
fbe41f0c-d52c-489e-8746-f486b7a4bac9,Fe,A2--W--bcc,A2--W--bcc,6.706208465173472,A2--W--bcc--vacancy,vacancy,0.300,0.229,-0.000,0.000,0.229,0.000,0.229,False,-0.00000,-0.00000,-0.00000,,,,,,
cb6a1a4a-d669-4a2a-8270-72cdc119d41e,Fe,A2--W--bcc,A2--W--bcc,6.706208465173472,A2--W--bcc--1nn-divacancy,1nn divacancy,0.525,0.408,0.021,0.021,0.408,0.021,0.408,False,-0.00000,-0.00000,-0.00000,,,,,,
f0c6fd92-5dca-4c48-a224-3f5a2dfa3114,Fe,A2--W--bcc,A2--W--bcc,6.706208465173472,A2--W--bcc--2nn-divacancy,2nn divacancy,0.597,0.350,-0.000,0.000,0.350,-0.000,0.365,False,-0.00000,-0.00000,-0.00000,,,,,,
a7d8f0c2-fbf8-47d5-8c73-b1c1940bd1ba,Fe,A4--C--dc,A4--C--dc,6.963168311342474,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.930,-9.841,-0.000,0.000,-9.841,-0.000,-9.841,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
b1a9f101-99c0-485c-8b8e-9f0a387b6acb,Fe,A4--C--dc,A4--C--dc,6.963168311342474,A4--C--dc--100-dumbbell,100 dumbbell,-1.422,-9.133,3.508,0.220,-10.060,-0.084,-5.530,True,0.25406,0.19001,0.51494,,,,0.25328,0.31100,0.08396
90a89106-815b-4477-a64b-a49da464d49c,Fe,A4--C--dc,A4--C--dc,6.963168311342474,A4--C--dc--110-dumbbell,110 dumbbell,-1.443,-7.076,-0.000,-0.000,-6.351,1.951,-6.351,True,-0.04975,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
baef9a5c-80be-4644-9e7e-cbc4c705b274,Fe,A4--C--dc,A4--C--dc,6.963168311342474,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-1.479,-5.968,2.506,2.506,-5.968,2.506,-5.968,True,-0.87120,-0.87120,-0.87120,-0.31054,-0.31054,-0.31054,,,
89daee77-6666-46b2-9b84-ed7387e0e60d,Fe,A4--C--dc,A4--C--dc,6.963168311342474,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-1.918,-3.459,0.979,1.266,-4.716,0.982,-4.226,True,-0.52665,0.70778,0.18560,-0.52065,0.68606,0.17934,,,
093746fd-2fe1-40b3-bec8-3b53c951253c,Fe,A4--C--dc,A4--C--dc,6.963168311342474,A4--C--dc--vacancy,vacancy,1.677,1.130,0.000,0.000,1.130,-0.000,1.130,False,0.00000,0.00000,0.00000,,,,,,
2c571140-2c6d-4e87-9dc3-01ee1fd684bf,Fe,A4--C--dc,A4--C--dc,6.963168311342474,A4--C--dc--1nn-divacancy,1nn divacancy,3.046,2.207,-0.016,-0.016,2.207,-0.016,2.207,False,0.00000,0.00000,0.00000,,,,,,
a87b5c7a-9872-400c-ae92-9333579dcd10,Fe,A4--C--dc,A4--C--dc,6.963168311342474,A4--C--dc--2nn-divacancy,2nn divacancy,3.268,2.448,0.000,0.000,2.866,0.276,2.866,True,-3.47878,-0.00000,-0.00000,,,,,,
55732f67-2eb0-43a3-a3b2-8484f7ba79c1,Fe,A4--C--dc,A4--C--dc,11.483722969722029,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-0.727,-1.547,-0.001,-0.001,-1.547,-0.001,-1.547,True,-7.67769,-7.67769,-7.67769,-0.70501,-0.70501,-0.70501,,,
8fd57f6d-7ad7-4065-be4e-f7616a108427,Fe,A4--C--dc,A4--C--dc,11.483722969722029,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.742,-2.103,-0.000,-0.000,-2.103,-0.000,-2.103,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
62d7c8e6-cef6-49d8-895a-744280f121db,Fe,A4--C--dc,A4--C--dc,11.483722969722029,A4--C--dc--100-dumbbell,100 dumbbell,-3.099,-7.308,0.000,-0.000,-7.308,-0.000,-7.324,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
972ad87b-0042-4881-afd8-441f8ef40406,Fe,A4--C--dc,A4--C--dc,11.483722969722029,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-4.764,-19.362,-0.019,-0.019,-19.362,-0.019,-19.362,False,-0.00000,0.00000,-0.00000,-0.00000,0.00000,-0.00000,,,
6c9a55d6-2997-4586-bb2b-b559cf3f8122,Fe,A4--C--dc,A4--C--dc,11.483722969722029,A4--C--dc--110-dumbbell,110 dumbbell,-6.386,-59.138,0.009,0.009,-59.010,-0.037,-59.010,True,-17.90209,13.37767,13.37767,,,,-0.18982,0.01286,0.01286
208aebf7-d950-43d0-a528-4f4d1520889f,Fe,A4--C--dc,A4--C--dc,11.483722969722029,A4--C--dc--vacancy,vacancy,0.330,-4.040,-0.000,-0.000,-4.040,-0.000,-4.040,False,0.00000,0.00000,0.00000,,,,,,
46c814d1-c1c8-4fd4-99ab-2b2c0fa2aaf1,Fe,A4--C--dc,A4--C--dc,11.483722969722029,A4--C--dc--1nn-divacancy,1nn divacancy,0.496,-4.693,-0.001,-0.001,-4.693,-0.001,-4.693,False,0.00000,0.00000,0.00000,,,,,,
3e58678e-f42a-4650-9773-e44136b4d447,Fe,A4--C--dc,A4--C--dc,11.483722969722029,A4--C--dc--2nn-divacancy,2nn divacancy,0.661,-4.475,0.000,-0.000,-4.476,-0.000,-4.476,True,-5.76727,0.00000,0.00000,,,,,,
4e6ce8e0-d415-455b-b4c8-a04348328df0,Fe,A4--C--dc,A4--C--dc,13.412416930346941,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.138,0.016,-0.000,-0.000,0.016,-0.000,0.016,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
11bf1791-1781-4183-8025-b9b39821da20,Fe,A4--C--dc,A4--C--dc,13.412416930346941,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-0.459,-1.195,0.009,0.010,-1.203,0.016,-1.201,True,0.49878,0.21295,0.67312,0.39734,0.72463,0.11980,,,
9fb2217d-ce5f-42d3-aa36-a52f8219f808,Fe,A4--C--dc,A4--C--dc,13.412416930346941,A4--C--dc--100-dumbbell,100 dumbbell,-3.652,-13.275,-0.000,0.000,-13.275,0.000,-13.351,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
0e70e683-18d8-41ea-b6dc-d55ebaf23f49,Fe,A4--C--dc,A4--C--dc,13.412416930346941,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-5.851,-23.954,-0.037,-0.037,-23.948,0.009,-23.948,True,-0.00000,-1.40280,1.40280,-0.00000,-1.02636,1.02636,,,
adbd3124-d7e3-40be-bade-36d062493197,Fe,A4--C--dc,A4--C--dc,13.412416930346941,A4--C--dc--110-dumbbell,110 dumbbell,-7.122,-10.274,-0.000,0.000,-10.257,-0.004,-10.257,True,-12.75112,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
cf38863b-d7db-44cb-86df-01726d1d9709,Fe,A4--C--dc,A4--C--dc,13.412416930346941,A4--C--dc--vacancy,vacancy,0.149,-7.178,0.000,-0.000,-7.178,-0.000,-7.178,False,0.00000,0.00000,-0.00000,,,,,,
96aa782f-25fb-4b80-b809-593b54d9a67e,Fe,A4--C--dc,A4--C--dc,13.412416930346941,A4--C--dc--1nn-divacancy,1nn divacancy,0.224,-9.925,-0.004,-0.004,-9.925,-0.004,-9.925,False,-0.00000,-0.00000,-0.00000,,,,,,
fdbeba81-a795-4982-8a4f-05d3d6463983,Fe,A4--C--dc,A4--C--dc,13.412416930346941,A4--C--dc--2nn-divacancy,2nn divacancy,0.298,-10.095,0.000,-0.000,-10.098,-0.001,-10.098,True,-6.89875,-0.00000,-0.00000,,,,,,
