calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
5d5f5218-a69d-4f6d-9e60-5992f9c7ce5a,Zn,A1--Cu--fcc,A1--Cu--fcc,3.919746802661132,A1--Cu--fcc--vacancy,vacancy,0.424,-1.110,-0.000,-0.000,-1.110,-0.000,-1.110,False,0.00000,0.00000,0.00000,,,,,,
c6cec5c0-c28f-4432-91d8-3213ab43d541,Zn,A1--Cu--fcc,A1--Cu--fcc,3.919746802661132,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.824,-2.346,-0.000,-0.000,-2.346,-0.000,-2.077,False,0.00000,0.00000,0.00000,,,,,,
820ef24b-7808-41ab-ac4e-b85ea35ab6ac,Zn,A1--Cu--fcc,A1--Cu--fcc,3.919746802661132,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.862,-1.732,-0.000,-0.000,-2.069,0.099,-2.069,False,0.00000,-0.00000,-0.00000,,,,,,
1e20d6b1-ccf1-46e5-a410-1c14284fd2d2,Zn,A1--Cu--fcc,A1--Cu--fcc,3.919746802661132,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.337,17.719,-0.000,-0.000,17.719,0.000,15.532,True,-0.49379,0.49379,-0.68987,-0.97979,0.97979,0.21246,,,
568f9f09-45a7-4341-b0cb-4b7b0eb24c93,Zn,A1--Cu--fcc,A1--Cu--fcc,3.919746802661132,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.337,17.719,0.000,-0.000,15.532,-0.000,17.719,True,-0.36982,-0.81538,-0.00000,-0.97979,0.21246,-0.00000,,,
b822f845-7a15-4094-8766-f7b9f1eed6c2,Zn,A1--Cu--fcc,A1--Cu--fcc,3.919746802661132,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.337,17.719,0.000,0.000,17.719,0.000,15.532,False,-0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
59300573-b623-4670-a638-18f0807e4f19,Zn,A1--Cu--fcc,A1--Cu--fcc,3.919746802661132,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.575,18.040,-0.000,-0.000,18.040,0.000,18.040,False,0.00000,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
8af725c9-9911-4362-a3f1-1a56af0ff752,Zn,A1--Cu--fcc,A1--Cu--fcc,3.919746802661132,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.685,20.877,-0.000,-0.000,16.581,11.565,16.581,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
50890b5c-4f0a-4ad6-80f3-56d5e418985c,Zn,A1--Cu--fcc,A1--Cu--fcc,3.919746802661132,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.047,18.573,1.698,1.698,18.573,1.698,18.573,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
