calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
683babce-3893-40ee-bcea-8a72e50fb2df,Au,A1--Cu--fcc,A1--Cu--fcc,4.077999865103423,A1--Cu--fcc--vacancy,vacancy,0.961,-4.487,-0.000,-0.000,-4.487,-0.000,-4.487,False,-0.00000,-0.00000,-0.00000,,,,,,
c2130e8c-2a37-474a-b1e4-cf881773aec1,Au,A1--Cu--fcc,A1--Cu--fcc,4.077999865103423,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.800,-8.486,0.000,-0.000,-8.372,-0.026,-8.372,False,-0.00000,-0.00000,-0.00000,,,,,,
a71e6ffd-cfb3-43c7-9acb-8c1ea98762dc,Au,A1--Cu--fcc,A1--Cu--fcc,4.077999865103423,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.950,-9.026,-0.000,-0.000,-9.026,0.000,-9.458,False,-0.00000,-0.00000,-0.00000,,,,,,
275700c1-aca7-4187-b6b3-c439a1c26ef4,Au,A1--Cu--fcc,A1--Cu--fcc,4.077999865103423,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.332,54.408,0.000,0.000,54.408,0.000,54.408,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
57ff73ec-b774-4d51-b829-d7908a24b188,Au,A1--Cu--fcc,A1--Cu--fcc,4.077999865103423,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.382,52.068,0.000,0.000,52.068,0.000,43.556,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
e6558a7a-2537-47d9-a799-dc755685147b,Au,A1--Cu--fcc,A1--Cu--fcc,4.077999865103423,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.972,56.921,-0.000,0.000,56.921,0.000,56.921,False,0.00000,0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
95b18f54-29bb-4a72-9e01-468fb81fc3a5,Au,A2--W--bcc,A2--W--bcc,3.3244440623157097,A2--W--bcc--vacancy,vacancy,1.236,-3.877,0.000,-0.000,-3.877,-0.000,-3.877,False,-0.00000,-0.00000,-0.00000,,,,,,
0728eb40-ee48-4f29-83ca-f683d6c3de9b,Au,A2--W--bcc,A2--W--bcc,3.3244440623157097,A2--W--bcc--crowdion-interstitial,crowdion interstitial,1.836,9.381,-1.238,-1.238,9.381,-1.238,9.381,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
8e59246e-c5b8-4bd7-804d-af3fba719dd0,Au,A2--W--bcc,A2--W--bcc,3.3244440623157097,A2--W--bcc--111-dumbbell,111 dumbbell,1.841,9.380,-1.265,-1.265,9.380,-1.265,9.380,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
24f0f5da-a50c-4d82-8faa-080c62e7b817,Au,A2--W--bcc,A2--W--bcc,3.3244440623157097,A2--W--bcc--1nn-divacancy,1nn divacancy,2.252,-7.146,-0.407,-0.407,-7.146,-0.407,-7.146,False,0.00000,0.00000,0.00000,,,,,,
a03bcd7f-d1ca-45fb-af6d-9ac14b8d7356,Au,A2--W--bcc,A2--W--bcc,3.3244440623157097,A2--W--bcc--2nn-divacancy,2nn divacancy,2.399,-7.275,0.000,-0.000,-7.275,0.000,-8.143,False,0.00000,0.00000,-0.00000,,,,,,
e52e4ae9-8cd3-48a6-a6f6-02baf73d55fb,Au,A2--W--bcc,A2--W--bcc,3.3244440623157097,A2--W--bcc--110-dumbbell,110 dumbbell,2.432,-0.247,-0.000,-0.000,7.048,-0.012,7.048,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
6f4b052c-cb3d-4e00-b2ee-8e720e9ba726,Au,A2--W--bcc,A2--W--bcc,3.3244440623157097,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,2.543,10.136,0.000,0.000,13.885,0.000,10.136,False,-0.00000,0.00000,0.00000,0.00000,0.00000,-0.00000,,,
abc4cfd0-d51f-498f-aff8-0193d1ea45d2,Au,A2--W--bcc,A2--W--bcc,3.3244440623157097,A2--W--bcc--octahedral-interstitial,octahedral interstitial,2.865,18.130,0.000,0.000,16.574,0.000,16.574,False,0.00000,0.00000,0.00000,-0.00000,0.00000,0.00000,,,
ad205220-ee5a-472f-981d-7255599e7c6e,Au,A2--W--bcc,A2--W--bcc,3.3244440623157097,A2--W--bcc--100-dumbbell,100 dumbbell,2.905,14.529,-0.000,-0.000,14.529,-0.000,17.465,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
91460772-55ae-4f9d-a323-e67df8b7a76b,Au,A3--Mg--hcp,A3--Mg--hcp,2.865460468835824,A3--Mg--hcp--vacancy,vacancy,0.988,-4.576,-0.000,0.000,-4.576,-0.000,-4.755,False,0.00000,0.00000,-0.00000,,,,,,
42429b9d-ed9a-4627-af96-b2ad34701cba,Au,A3--Mg--hcp,A3--Mg--hcp,2.865460468835824,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,4.222,51.473,-1.076,-0.884,52.716,-0.510,51.931,True,0.92444,-1.05812,0.20242,-0.47744,-0.00000,-0.59934,,,
ad498c8b-714c-4a97-92c7-023b6abd8204,Au,A3--Mg--hcp,A3--Mg--hcp,2.865460468835824,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,4.222,51.473,-1.076,0.884,52.716,0.510,51.931,True,1.05130,1.75501,0.16572,0.90709,-0.30324,-0.81909,,,
d9b60a99-8c4b-4c7c-be14-0f98e84ca15b,Au,A3--Mg--hcp,A3--Mg--hcp,2.865460468835824,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,4.222,51.473,1.076,0.884,52.716,-0.510,51.931,True,-0.99288,-1.71973,0.00000,0.47744,0.82695,0.00000,,,
efe0b1ac-0f89-456c-9a81-101561bc9725,Au,A3--Mg--hcp,A3--Mg--hcp,2.865460468835824,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,4.222,51.473,1.076,-0.884,52.716,0.510,51.931,True,-1.65784,-2.14402,0.82377,0.28651,0.11023,0.37960,,,
4b7069fd-6b5c-42ba-ad95-55aa815a56bc,Au,A3--Mg--hcp,A3--Mg--hcp,2.865460468835824,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,4.643,57.054,-0.000,-0.000,57.054,0.000,56.082,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
03b496ee-5572-4b4b-98b0-9542ee68f575,Au,A3--Mg--hcp,A3--Mg--hcp,2.865460468835824,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,4.806,62.675,0.000,-0.000,63.603,0.000,32.255,True,0.87139,1.41042,-0.00000,0.02104,-0.61645,-0.00000,,,
40b2a7b5-f2cc-489c-ab7b-07e0d5c04796,Au,A3--Mg--hcp,A3--Mg--hcp,2.865460468835824,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,4.806,62.675,-0.000,-0.000,63.603,-0.000,32.255,True,0.00000,1.25268,-0.00000,,,,0.00000,-0.00000,0.00000
