calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
b42a7dc1-3a8d-4574-b36f-9464c87f3049,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52000003066201,A1--Cu--fcc--vacancy,vacancy,1.571,-2.195,-0.000,0.000,-2.195,0.000,-2.195,False,0.00000,0.00000,0.00000,,,,,,
bd607381-740a-4718-9b6f-e56033812d2b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52000003066201,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.975,-5.711,-0.000,0.000,-4.150,0.237,-4.150,False,-0.00000,0.00000,0.00000,,,,,,
ace35128-916e-410b-a327-707f6d92a535,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52000003066201,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.125,-4.528,-0.000,0.000,-4.528,-0.000,-4.473,False,0.00000,0.00000,-0.00000,,,,,,
0a962ae4-6452-4efe-b348-b20323f33a1e,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52000003066201,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.950,16.101,-0.000,0.000,16.101,0.000,17.105,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
0bfcb59c-e25c-42f2-8065-8817e087525d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52000003066201,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.217,14.076,7.020,7.020,14.076,7.020,14.076,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
72a1f3ab-29d5-48c9-8635-2524bfc11fb2,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52000003066201,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.282,18.215,-0.000,-0.000,13.339,11.720,13.339,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
3edaa320-4462-45f4-8319-8dc009bcdc5b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52000003066201,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.283,13.361,11.738,0.000,13.361,0.000,18.248,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
a56771ea-da57-4d43-8507-5a49cbbb9a66,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52000003066201,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.309,14.318,-0.000,0.000,14.318,0.000,14.318,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
929e1b06-7d9c-4e2f-862c-20e93285ee1b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52000003066201,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.430,14.097,-0.000,-0.000,14.097,-0.000,14.097,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
