calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
ef08bd21-64ec-43c9-bafc-b62b06c6dc9f,Cu,A1--Cu--fcc,A1--Cu--fcc,3.619999980258149,A1--Cu--fcc--vacancy,vacancy,1.128,-3.700,0.000,-0.000,-3.700,0.000,-3.700,False,-0.00000,-0.00000,-0.00000,,,,,,
82dca4b0-015f-41c9-a4c8-56f7a7699630,Cu,A1--Cu--fcc,A1--Cu--fcc,3.619999980258149,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.163,-8.443,-0.000,-0.000,-6.615,-0.107,-6.615,False,-0.00000,-0.00000,-0.00000,,,,,,
bd33351e-3c5a-45c9-8719-6bc673ba68fd,Cu,A1--Cu--fcc,A1--Cu--fcc,3.619999980258149,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.243,-7.497,0.000,-0.000,-7.497,-0.000,-7.623,False,-0.00000,-0.00000,-0.00000,,,,,,
145e768e-9435-4ea3-9890-e922c3736ffc,Cu,A1--Cu--fcc,A1--Cu--fcc,3.619999980258149,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.319,19.973,0.000,-0.000,19.973,-0.000,15.659,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
2a9a74da-bdc5-4afe-9d52-e1e00668894f,Cu,A1--Cu--fcc,A1--Cu--fcc,3.619999980258149,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.419,21.620,-0.000,-0.000,21.620,-0.000,21.620,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
9dd87ce1-d949-4f8b-9c4f-ee277be5e834,Cu,A1--Cu--fcc,A1--Cu--fcc,3.619999980258149,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.915,13.983,2.380,2.380,13.983,2.380,13.983,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
e65f52e5-8819-4e26-bd90-bd7af833b589,Cu,A1--Cu--fcc,A1--Cu--fcc,3.619999980258149,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.214,22.902,0.214,0.280,22.905,0.292,22.929,True,0.00480,0.00498,0.00338,0.02352,0.02279,0.01571,,,
d2f8bf52-78d3-459a-89cc-48cbd14953be,Cu,A1--Cu--fcc,A1--Cu--fcc,3.619999980258149,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.379,7.963,2.007,0.000,7.963,0.000,9.267,True,-0.15993,0.15993,-0.00000,-0.22487,0.22487,-0.00000,,,
856b78e3-997e-4590-b339-e35740364442,Cu,A1--Cu--fcc,A1--Cu--fcc,3.619999980258149,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.708,11.139,-0.000,-0.000,7.157,2.290,7.157,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
d399576a-e8f2-4de8-a6cb-fbd5bd7e4f06,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383341045785239,A1--Cu--fcc--111-dumbbell,111 dumbbell,-10661.637,-1434.746,10.247,-10.306,-1400.795,57.889,-1434.334,True,-2.47693,3.11228,-0.88680,,,,-0.01485,0.00194,0.01326
fa80d4e0-77c3-4fd1-a102-c4800f6ef0e0,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383341045785239,A1--Cu--fcc--110-dumbbell,110 dumbbell,-12263.488,-530.273,-22.240,-35.336,-499.686,-10.482,-428.744,True,-21.54359,57.59671,-6.79731,,,,-0.77338,0.07318,0.71201
286270af-5db8-4860-ac02-605a6cddc2c5,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383341045785239,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-12393.097,-471.443,-222.873,10.980,-495.068,18.043,-390.476,True,0.00000,0.00000,0.00000,10.41357,13.00461,-1.94834,,,
4749b804-445d-486d-b449-3439becacbeb,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383341045785239,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-12478.430,-601.782,-163.666,-73.759,-565.251,70.929,-522.715,True,0.00000,0.00000,0.00000,-14.62862,-2.05913,2.57002,,,
f082633c-bddf-4ac4-92ab-7f899bbfa373,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383341045785239,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-4.052,-7.950,0.000,-0.000,-7.950,-0.000,-7.950,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
1b8ed2a0-3fbf-4bf5-88b1-e00b276121f5,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383341045785239,A1--Cu--fcc--100-dumbbell,100 dumbbell,-9.623,-47.635,0.000,-0.000,-47.635,-0.000,-30.019,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
1fed5b3f-7999-4941-ae53-4b7d10aa5a4f,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383341045785239,A1--Cu--fcc--vacancy,vacancy,1.112,-2.062,0.000,0.000,-2.062,0.000,-2.062,False,0.00000,0.00000,0.00000,,,,,,
e1f271f1-5be5-4167-9d60-04803c79f155,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383341045785239,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.037,-5.281,0.000,0.000,-4.435,-0.261,-4.435,False,-0.00000,0.00000,0.00000,,,,,,
6c533017-4c78-4047-8196-7d8a6fd3ae4f,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383341045785239,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.287,-4.165,0.000,0.000,-4.165,-0.000,-0.780,False,-0.00000,-0.00000,0.00000,,,,,,
b3e395c7-39e0-4ca1-bf73-b735f33bf1f7,Cu,A1--Cu--fcc,A1--Cu--fcc,7.950649671149878,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-1.496,-0.769,-0.000,0.000,-0.769,-0.000,-0.769,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
6608c3d0-35d2-4cae-aa00-6a6ea82b9b72,Cu,A1--Cu--fcc,A1--Cu--fcc,7.950649671149878,A1--Cu--fcc--100-dumbbell,100 dumbbell,-1.572,8.597,-0.000,0.000,8.597,0.000,13.282,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
2f1cd25c-c66b-4f7a-ad7b-447e3e5c9137,Cu,A1--Cu--fcc,A1--Cu--fcc,7.950649671149878,A1--Cu--fcc--111-dumbbell,111 dumbbell,-15.278,-0.960,-0.428,-0.428,-0.960,-0.428,-0.960,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
278b105c-e5a3-4fa1-8437-3bc758520194,Cu,A1--Cu--fcc,A1--Cu--fcc,7.950649671149878,A1--Cu--fcc--110-dumbbell,110 dumbbell,-3.868,22.948,-0.125,-0.125,25.851,-0.529,25.851,True,1.11943,-0.19874,-0.19874,,,,0.02588,0.00024,0.00024
268a6cfa-b546-4a7c-8f75-fdc117645f22,Cu,A1--Cu--fcc,A1--Cu--fcc,7.950649671149878,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-8.486,4.210,-0.716,-0.565,4.210,0.565,4.205,True,-0.18582,0.18582,2.87651,-0.42925,0.42925,2.75673,,,
8921aa03-00b1-496a-9026-fe59823249a4,Cu,A1--Cu--fcc,A1--Cu--fcc,7.950649671149878,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-8.533,0.276,0.322,0.224,0.140,0.182,-0.058,True,1.03072,1.06365,1.10388,0.55969,0.62340,0.69704,,,
c9d1deb0-393c-41fc-a6c4-647b8e82ca4e,Cu,A1--Cu--fcc,A1--Cu--fcc,7.950649671149878,A1--Cu--fcc--vacancy,vacancy,0.006,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
5caa5181-0346-4986-8ce4-c88cf64c9c9d,Cu,A1--Cu--fcc,A1--Cu--fcc,7.950649671149878,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.011,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
31581c10-9a72-4a89-9733-5ac9e69199bd,Cu,A1--Cu--fcc,A1--Cu--fcc,7.950649671149878,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.012,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,-0.00000,,,,,,
61634486-8e77-4fb1-94c0-063886b13e02,Cu,A2--W--bcc,A2--W--bcc,5.7625298272238625,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-0.482,18.108,-9.243,-9.243,18.108,-9.243,18.108,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
0303cccb-84d2-49e7-bec2-1899518ef778,Cu,A2--W--bcc,A2--W--bcc,5.7625298272238625,A2--W--bcc--110-dumbbell,110 dumbbell,0.828,10.693,0.000,0.000,-0.354,47.097,-0.354,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
d4be05fc-f818-4e71-8575-92ad1852f457,Cu,A2--W--bcc,A2--W--bcc,5.7625298272238625,A2--W--bcc--100-dumbbell,100 dumbbell,0.891,3.427,0.383,51.942,13.841,0.328,3.637,True,0.00000,-0.00000,-0.00000,,,,-0.70714,-0.00698,0.29296
eb7a5c4a-bea6-4a14-ab3a-696a5947dc36,Cu,A2--W--bcc,A2--W--bcc,5.7625298272238625,A2--W--bcc--1nn-divacancy,1nn divacancy,12.317,0.404,-0.070,-0.070,0.404,-0.070,0.404,False,-0.00000,-0.00000,-0.00000,,,,,,
46f6f6a5-5c0f-44cc-8906-980dedba4922,Cu,A2--W--bcc,A2--W--bcc,5.7625298272238625,A2--W--bcc--2nn-divacancy,2nn divacancy,13.131,0.593,0.000,0.000,0.593,-0.000,0.727,False,-0.00000,-0.00000,-0.00000,,,,,,
54b288d4-43c3-4ba6-baa9-581ceec1bd7d,Cu,A2--W--bcc,A2--W--bcc,5.7625298272238625,A2--W--bcc--111-dumbbell,111 dumbbell,2.861,34.940,-23.588,-23.588,34.940,-23.588,34.940,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
d02ee09c-bc2b-4558-8df0-c67ccad02630,Cu,A2--W--bcc,A2--W--bcc,5.7625298272238625,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,4.645,6.651,0.000,0.000,-16.660,0.000,6.651,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
2d3e51f2-7b85-4a66-8d09-0c8a06576e47,Cu,A2--W--bcc,A2--W--bcc,5.7625298272238625,A2--W--bcc--vacancy,vacancy,7.038,0.269,0.000,0.000,0.269,0.000,0.269,False,0.00000,0.00000,0.00000,,,,,,
8b3c882e-25d3-425a-9d22-6d3b9be72e27,Cu,A2--W--bcc,A2--W--bcc,5.7625298272238625,A2--W--bcc--octahedral-interstitial,octahedral interstitial,8.587,7.774,0.000,0.000,34.295,0.000,34.295,False,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,0.00000,,,
ed6f88c7-cacd-4888-b178-5577e633a06c,Cu,A2--W--bcc,A2--W--bcc,6.491678034105893,A2--W--bcc--110-dumbbell,110 dumbbell,-0.926,-1.852,0.000,0.000,3.618,-5.009,3.618,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
232ff707-fb8f-4921-aa97-84d46fda1949,Cu,A2--W--bcc,A2--W--bcc,6.491678034105893,A2--W--bcc--100-dumbbell,100 dumbbell,-1.341,-5.124,0.000,-0.000,-5.124,-0.000,3.147,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
6e0b3848-0833-4db0-a2f1-3aeb68516b00,Cu,A2--W--bcc,A2--W--bcc,6.491678034105893,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-1.362,1.043,-0.000,0.000,1.968,0.000,1.043,False,-0.00000,0.00000,-0.00000,0.00000,-0.00000,0.00000,,,
413c11ee-078c-445a-ab93-3f244885fc0b,Cu,A2--W--bcc,A2--W--bcc,6.491678034105893,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-2.863,-1.357,-0.124,-0.009,-1.358,-0.174,-1.358,True,1.27704,1.09946,2.09185,0.14236,0.10327,0.25315,,,
98939b95-04e1-4c05-84dc-398c4f8dac22,Cu,A2--W--bcc,A2--W--bcc,6.491678034105893,A2--W--bcc--111-dumbbell,111 dumbbell,-3.125,-1.989,0.483,0.329,-1.987,0.212,-1.988,True,2.84369,3.38069,3.57002,,,,-0.00106,0.00161,-0.00054
209df233-2da2-4339-8f2b-35df706b0531,Cu,A2--W--bcc,A2--W--bcc,6.491678034105893,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-3.233,4.601,0.000,0.000,6.188,0.432,7.025,True,0.00000,0.39133,0.83546,0.00000,0.52461,1.35616,,,
2a01c4ba-6b50-47f1-8697-fe1dbcce5fbf,Cu,A2--W--bcc,A2--W--bcc,6.491678034105893,A2--W--bcc--vacancy,vacancy,0.004,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
1fc3f023-2e81-490d-a09c-df7254d5ef5e,Cu,A2--W--bcc,A2--W--bcc,6.491678034105893,A2--W--bcc--1nn-divacancy,1nn divacancy,0.007,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
9e7d1f9b-48c6-4c6a-8271-8a7ad0e8560a,Cu,A2--W--bcc,A2--W--bcc,6.491678034105893,A2--W--bcc--2nn-divacancy,2nn divacancy,0.008,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,0.00000,,,,,,
efc3ea00-afbc-4342-9c88-cbfa4a71b351,Cu,A3--Mg--hcp,A3--Mg--hcp,2.548632650099566,A3--Mg--hcp--vacancy,vacancy,1.188,-3.644,0.000,-0.000,-3.644,-0.000,-3.645,False,-0.00000,-0.00000,0.00000,,,,,,
a91d4ec1-16a6-4382-b630-da09b6e00c65,Cu,A3--Mg--hcp,A3--Mg--hcp,2.548632650099566,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.889,14.250,0.000,0.000,14.250,-0.000,20.587,False,-0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
57e090e9-6d6e-4d07-8391-03da5174852f,Cu,A3--Mg--hcp,A3--Mg--hcp,2.548632650099566,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.937,22.752,0.000,0.000,14.434,-0.000,10.076,True,-0.00000,4.50699,0.00000,,,,0.00000,-0.00000,-0.00000
c7e48f61-827a-4fb9-b950-c33a93e57aa6,Cu,A3--Mg--hcp,A3--Mg--hcp,2.548632650099566,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,4.361,9.394,-1.463,-0.379,7.704,0.219,11.372,True,-1.01600,-1.75977,-0.00000,0.25588,0.44319,0.00000,,,
92138a5c-67ad-42ec-b44a-51a6bd6c769c,Cu,A3--Mg--hcp,A3--Mg--hcp,2.548632650099566,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,4.362,6.879,-0.004,-0.041,10.131,-0.465,11.385,True,1.21717,-2.20748,1.05560,0.12334,-0.36903,0.00048,,,
c7566e14-31d0-4c6f-9157-f991250e65f3,Cu,A3--Mg--hcp,A3--Mg--hcp,2.548632650099566,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,4.363,10.275,0.028,0.003,10.475,-0.213,5.968,True,0.00952,-0.71211,-1.14792,0.21414,-0.58026,0.47239,,,
622b30c8-503c-4350-83a2-3bad4e792010,Cu,A3--Mg--hcp,A3--Mg--hcp,2.548632650099566,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,4.364,10.230,-0.000,0.000,10.342,-0.000,5.780,True,-0.00000,1.21303,0.00000,-0.00000,-0.21574,0.00000,,,
81eb55ee-27cb-4d30-8ebb-383fc1d343a0,Cu,A3--Mg--hcp,A3--Mg--hcp,2.548632650099566,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,4.364,10.230,-0.000,0.000,10.342,-0.000,5.780,True,1.27395,1.52588,0.00000,0.21232,-0.58349,0.00000,,,
df89efc5-409c-406f-996f-044afa6494d1,Cu,A4--C--dc,A4--C--dc,11.524002546222027,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-1.085,0.030,-0.000,-0.000,0.030,-0.000,0.030,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
230d9c94-f19b-4d91-b2f1-8821374e88ee,Cu,A4--C--dc,A4--C--dc,11.524002546222027,A4--C--dc--100-dumbbell,100 dumbbell,-1.508,-35.687,0.000,0.000,-35.687,0.000,-34.580,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
6ebe895c-da8b-4a51-8606-fc7430a4396e,Cu,A4--C--dc,A4--C--dc,11.524002546222027,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-2.322,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,0.00000,0.00000,0.00000,-0.00000,-0.00000,,,
447e30bb-5675-4fd4-b615-7e9b185afcb4,Cu,A4--C--dc,A4--C--dc,11.524002546222027,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-2.340,-1.504,-0.000,-0.000,-1.504,-0.000,-1.504,True,-0.78998,-0.78998,-0.78998,-0.79230,-0.79230,-0.79230,,,
f43355ff-edbd-43f7-917b-f0881b5f0166,Cu,A4--C--dc,A4--C--dc,11.524002546222027,A4--C--dc--110-dumbbell,110 dumbbell,-2.699,-0.000,-0.000,0.000,-0.000,0.000,-0.000,True,-0.48629,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
526f0ea4-1865-46ae-a74c-29cfcb9d281b,Cu,A4--C--dc,A4--C--dc,11.524002546222027,A4--C--dc--vacancy,vacancy,0.543,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,-0.00000,,,,,,
35fd9073-4e4d-4bba-97ce-e97af8723653,Cu,A4--C--dc,A4--C--dc,11.524002546222027,A4--C--dc--1nn-divacancy,1nn divacancy,0.814,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
06598da2-9095-4b18-8d53-113ff0ddc0f1,Cu,A4--C--dc,A4--C--dc,11.524002546222027,A4--C--dc--2nn-divacancy,2nn divacancy,0.983,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,True,-5.76189,0.00000,0.00000,,,,,,
63cc54b7-6ede-426c-8da9-70ed5daab141,Cu,A4--C--dc,A4--C--dc,12.98335230221168,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-0.000,0.057,-0.000,-0.000,0.057,-0.000,0.057,True,-0.00004,0.00004,0.00000,-0.00001,0.00001,0.00000,,,
65ba40ac-1e40-4956-88a5-f3048210a68f,Cu,A4--C--dc,A4--C--dc,12.98335230221168,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.002,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
4f21830c-3c43-457d-b08f-fbba838e500f,Cu,A4--C--dc,A4--C--dc,12.98335230221168,A4--C--dc--100-dumbbell,100 dumbbell,-1.592,0.000,-0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00001,,,,0.00000,0.00000,0.00000
80e20bd5-81d5-4499-ab8b-24e6e1bde9cb,Cu,A4--C--dc,A4--C--dc,12.98335230221168,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-2.899,-0.538,-0.000,-0.000,-0.538,-0.000,-0.538,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
1f5757fc-7f6a-45c6-a0f8-e9cf4f2e86b9,Cu,A4--C--dc,A4--C--dc,12.98335230221168,A4--C--dc--110-dumbbell,110 dumbbell,-3.178,-0.000,0.000,0.000,-0.000,-0.000,-0.000,True,-0.27303,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
ff50c1b6-6193-4c55-b2b8-eed166cb6fb6,Cu,A4--C--dc,A4--C--dc,12.98335230221168,A4--C--dc--vacancy,vacancy,0.002,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
4bc96e70-096c-48fa-8403-bf3f4fcd87dc,Cu,A4--C--dc,A4--C--dc,12.98335230221168,A4--C--dc--1nn-divacancy,1nn divacancy,0.003,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
2965ae5d-8500-4127-949d-5c1ffcff8357,Cu,A4--C--dc,A4--C--dc,12.98335230221168,A4--C--dc--2nn-divacancy,2nn divacancy,0.004,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,True,-6.49168,-0.00000,-0.00000,,,,,,
