calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
53903321-bbba-43e8-938d-837cac3d919b,C,A2--W--bcc,A2--W--bcc,2.125072827633421,A2--W--bcc--110-dumbbell,110 dumbbell,-2743.771,9645.447,-63.048,19.718,10775.575,436.103,10722.840,True,-0.10126,0.89528,1.11870,,,,-0.02824,-0.00682,0.00746
9ec98548-ab60-427f-b545-d4effd59e10f,C,A2--W--bcc,A2--W--bcc,2.125072827633421,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-2746.134,10197.921,-8.442,76.041,10237.341,55.762,10183.699,True,0.01484,0.08134,0.02208,-0.00110,0.01189,0.00143,,,
696c0cd8-14b2-44c5-ade6-6e633faa9041,C,A2--W--bcc,A2--W--bcc,2.125072827633421,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-3023.262,14311.142,194.103,-68.710,10200.702,281.016,10078.342,True,0.00892,1.04613,-0.79650,0.00346,-0.51717,-0.20932,,,
22b0950c-244a-4f5d-88a8-5f6f5eeb3054,C,A2--W--bcc,A2--W--bcc,2.125072827633421,A2--W--bcc--1nn-divacancy,1nn divacancy,-3116.441,9652.375,190.021,285.555,9701.824,267.392,9605.313,True,-0.01505,-0.01424,0.07116,,,,,,
8efae388-deda-407e-a86b-94f93cc55742,C,A2--W--bcc,A2--W--bcc,2.125072827633421,A2--W--bcc--vacancy,vacancy,-3221.355,12078.683,-109.908,8.363,9655.426,-310.052,7440.670,True,0.65696,1.02495,0.76727,,,,,,
be25db10-f898-420e-a272-bdbf21819628,C,A2--W--bcc,A2--W--bcc,2.125072827633421,A2--W--bcc--111-dumbbell,111 dumbbell,-3243.788,11816.793,264.786,10.360,11510.897,89.592,11319.360,True,-0.13386,0.20864,0.02851,,,,-0.00458,0.00326,0.00135
bbda2cb3-4e06-4ab9-a69d-1684fe152ee8,C,A2--W--bcc,A2--W--bcc,2.125072827633421,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-3305.553,10869.725,-24.256,-24.256,10869.725,-24.256,10869.725,False,0.00000,0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
ba468e62-cf53-447f-978c-31d22b5aef32,C,A2--W--bcc,A2--W--bcc,2.125072827633421,A2--W--bcc--100-dumbbell,100 dumbbell,-3321.206,11113.081,18.875,198.902,11395.132,20.702,13231.055,True,0.43094,0.68435,-2.55806,,,,0.08464,-0.11874,0.01069
53ecd5f0-6402-491d-96e2-ab470fe76c86,C,A2--W--bcc,A2--W--bcc,2.125072827633421,A2--W--bcc--2nn-divacancy,2nn divacancy,-3410.608,11681.862,124.377,166.184,11751.203,-15.691,10732.031,True,-0.40134,1.29551,0.51917,,,,,,
