calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
71791576-dd55-4df1-bc5f-6bc8873506ca,C,A2--W--bcc,A2--W--bcc,2.159991112636213,A2--W--bcc--2nn-divacancy,2nn divacancy,-0.016,9.861,-0.000,0.000,9.861,-0.000,6.031,False,-0.00000,-0.00000,0.00000,,,,,,
ee2546d9-f59b-4ce8-98ec-23f4297bd291,C,A2--W--bcc,A2--W--bcc,2.159991112636213,A2--W--bcc--vacancy,vacancy,-0.427,4.754,-0.000,-0.000,4.754,-0.000,4.754,False,0.00000,0.00000,0.00000,,,,,,
56f8c8d5-bbad-4ba7-975f-04eb956772ae,C,A2--W--bcc,A2--W--bcc,2.159991112636213,A2--W--bcc--1nn-divacancy,1nn divacancy,-6508.788,16478.079,72.051,-53.042,15992.805,38.606,16385.647,True,2.83664,-0.39888,2.17953,,,,,,
62b376a5-7bd4-453c-892d-f24ebd67f40f,C,A2--W--bcc,A2--W--bcc,2.159991112636213,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-6536.101,16735.670,-95.665,-78.246,14284.455,258.203,15363.324,True,1.19755,0.79672,-0.49632,-0.40460,0.07007,-0.07064,,,
adf3fa85-9f51-4c4c-b800-269631872bd4,C,A2--W--bcc,A2--W--bcc,2.159991112636213,A2--W--bcc--111-dumbbell,111 dumbbell,-6590.200,16786.318,309.892,200.851,16639.480,363.275,16879.278,True,2.17636,0.68745,0.22160,,,,-0.00950,0.04279,-0.03081
d6353824-c40f-41c1-be4b-c11447d7d16b,C,A2--W--bcc,A2--W--bcc,2.159991112636213,A2--W--bcc--110-dumbbell,110 dumbbell,-6599.263,15336.323,-119.792,-100.271,16078.424,81.956,15987.818,True,-1.00291,2.10957,1.00912,,,,-0.02738,0.02355,-0.02228
2c26037f-d855-4209-96e1-030a57fe447c,C,A2--W--bcc,A2--W--bcc,2.159991112636213,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-6605.045,15093.876,-151.302,-345.421,16645.645,-11.795,16252.105,True,0.20696,-0.96708,0.04404,0.21588,0.11866,-0.24863,,,
403f8b04-4ce1-42e1-b59b-4a90b50bb985,C,A2--W--bcc,A2--W--bcc,2.159991112636213,A2--W--bcc--100-dumbbell,100 dumbbell,-6862.806,14315.600,258.127,-110.029,14693.504,13.504,19210.406,True,0.66067,0.10115,-0.07641,,,,-0.13066,-0.19829,0.02861
6967f486-8569-483e-b746-7ddc6d7f89fc,C,A2--W--bcc,A2--W--bcc,2.159991112636213,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-6870.621,16601.503,242.347,367.765,15839.567,27.587,16324.892,True,1.95106,1.62498,-0.93750,0.34933,-0.40847,1.07126,,,
