calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
eda13e2e-489e-409e-98a4-919a73420b18,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--vacancy,vacancy,1.560,-4.478,0.000,0.000,-4.478,-0.000,-4.478,False,0.00000,0.00000,0.00000,,,,,,
13400129-9880-4bda-b61f-e845a1c8e0b7,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.919,-10.593,0.000,0.000,-8.874,-0.060,-8.874,False,0.00000,0.00000,0.00000,,,,,,
416f5103-29ac-4401-8b96-46d8e9f3f7c0,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.075,-9.197,-0.000,0.000,-9.197,0.000,-9.813,False,0.00000,0.00000,-0.00000,,,,,,
160eb43a-289e-4e12-b43d-7a79e7181835,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.830,34.856,-0.000,0.000,34.856,0.000,32.412,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
7bd34ec4-aa9c-4c91-94da-d57b7f3c2580,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.830,34.856,0.000,0.000,32.412,0.000,34.856,True,-0.33356,-0.69374,-0.00000,-0.89093,0.20220,0.00000,,,
93b72107-d480-45dc-8323-afaba15b8f3e,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.830,32.412,-0.000,-0.000,34.856,-0.000,34.856,True,0.57095,-0.44297,-0.44297,-0.20220,-0.89093,-0.89093,,,
b4723d6f-6b28-4024-8579-1840139f3502,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.830,34.856,-0.000,-0.000,34.856,0.000,32.412,True,0.00000,0.00000,0.00000,,,,0.00000,0.70711,-0.29289
e5c123d5-e73e-44cb-bae9-fde59fe4b106,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.830,32.412,0.000,0.000,34.856,-0.000,34.856,True,0.00000,-0.00000,-0.00000,,,,-0.42265,0.57735,0.57735
7c953b18-1526-420a-af49-e1729d98fb49,Co,A1--Cu--fcc,A1--Cu--fcc,3.5642218658566764,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,5.020,35.252,-0.000,-0.000,35.252,-0.000,35.252,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
