calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
ea09e35b-e09b-44dd-806d-12e6f2158866,Fe,A1--Cu--fcc,A1--Cu--fcc,3.430137206770276,A1--Cu--fcc--vacancy,vacancy,0.727,-1.277,0.000,0.000,-1.277,0.000,-1.277,False,0.00000,0.00000,0.00000,,,,,,
e2627f7b-c0a7-428e-843e-78ebc3645190,Fe,A1--Cu--fcc,A1--Cu--fcc,3.430137206770276,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.264,-0.434,2.857,-2.857,1.287,-4.686,1.287,False,-0.00000,0.00000,-0.00000,,,,,,
eabe5073-04f9-43ad-8a93-e65d4c56b935,Fe,A1--Cu--fcc,A1--Cu--fcc,3.430137206770276,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.378,-2.457,-0.000,0.000,-2.457,0.000,-3.976,False,0.00000,0.00000,0.00000,,,,,,
4e51dbed-e9b3-4d83-aea5-db7d50aefd66,Fe,A1--Cu--fcc,A1--Cu--fcc,3.430137206770276,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.248,46.477,0.493,0.493,46.477,-0.493,46.477,True,-2.91802,0.20820,0.20820,,,,-0.41916,0.51832,0.51832
4b88b449-637b-4fc6-a8b8-d765180029b6,Fe,A1--Cu--fcc,A1--Cu--fcc,3.430137206770276,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.253,46.227,-0.000,-0.000,46.227,-0.000,46.227,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
0ab930cb-7c6e-4adc-a1cd-2131b3fc4ac8,Fe,A1--Cu--fcc,A1--Cu--fcc,3.430137206770276,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.587,51.589,0.000,0.000,40.282,14.976,40.282,False,-0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
120132b4-65f9-4a46-a575-db157c04975f,Fe,A1--Cu--fcc,A1--Cu--fcc,3.430137206770276,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.589,40.186,14.994,0.000,40.186,-0.000,51.756,False,0.00000,0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
2f73e19d-86c9-497c-88b2-303df5ba9438,Fe,A1--Cu--fcc,A1--Cu--fcc,3.430137206770276,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.595,49.424,0.000,0.000,49.424,0.000,39.481,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
79ce7e11-206f-43c1-bfd0-3e1a4a7951dc,Fe,A1--Cu--fcc,A1--Cu--fcc,3.430137206770276,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,5.194,45.960,-0.000,-0.000,45.960,-0.000,45.960,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
8116399b-9474-4c9f-9ed6-e054d800a419,Fe,A1--Cu--fcc,A1--Cu--fcc,3.9420900587123797,A1--Cu--fcc--100-dumbbell,100 dumbbell,0.358,0.739,-0.000,0.000,0.739,-0.000,4.859,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
86f5b281-e190-42a8-945d-101b490f77b1,Fe,A1--Cu--fcc,A1--Cu--fcc,3.9420900587123797,A1--Cu--fcc--110-dumbbell,110 dumbbell,0.587,-6.024,0.000,-0.000,0.281,3.250,0.281,True,-0.54597,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
636f7bb1-cec5-432f-be5a-e78b839a82b7,Fe,A1--Cu--fcc,A1--Cu--fcc,3.9420900587123797,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,0.649,-1.607,2.494,0.000,-1.607,0.000,-8.555,False,0.00000,0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
f457050c-0ebc-4a83-a5d7-8f57438d7443,Fe,A1--Cu--fcc,A1--Cu--fcc,3.9420900587123797,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,0.856,-3.598,-0.000,-0.000,-3.598,-0.000,-3.598,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
24dc1cf7-0b42-4767-8f3b-196e05c30caa,Fe,A1--Cu--fcc,A1--Cu--fcc,3.9420900587123797,A1--Cu--fcc--111-dumbbell,111 dumbbell,0.895,-1.737,3.459,3.459,-1.737,3.459,-1.737,False,0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
a2e903fd-35d4-4694-a1ab-d7d48965d424,Fe,A1--Cu--fcc,A1--Cu--fcc,3.9420900587123797,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.129,-4.154,-0.000,-0.000,-4.154,-0.000,-4.154,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
3ced9d33-ead2-4795-9ec4-82f7eabaebe1,Fe,A1--Cu--fcc,A1--Cu--fcc,3.9420900587123797,A1--Cu--fcc--vacancy,vacancy,1.544,-6.295,-0.000,-0.000,-6.295,-0.000,-6.295,False,-0.00000,-0.00000,-0.00000,,,,,,
567d6a9d-9195-4e5c-a56f-cc8976674362,Fe,A1--Cu--fcc,A1--Cu--fcc,3.9420900587123797,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.555,-20.113,0.000,-0.000,-19.011,-1.697,-19.011,False,0.00000,0.00000,0.00000,,,,,,
afd42254-91a0-4ebd-8444-eccf7dbd2afd,Fe,A1--Cu--fcc,A1--Cu--fcc,3.9420900587123797,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.885,-15.174,-0.000,-0.000,-15.174,0.000,-14.317,False,0.00000,0.00000,0.00000,,,,,,
7f870a5a-4a59-4462-944a-b9cf4df5d6d6,Fe,A2--W--bcc,A2--W--bcc,2.8436425849889666,A2--W--bcc--vacancy,vacancy,0.845,-1.964,-0.000,0.000,-1.964,0.000,-1.964,False,-0.00000,0.00000,0.00000,,,,,,
5e875d9c-78fb-4c00-85f2-b3546b94d9d9,Fe,A2--W--bcc,A2--W--bcc,2.8436425849889666,A2--W--bcc--2nn-divacancy,2nn divacancy,1.275,-8.396,-0.000,0.000,-8.396,0.000,-4.860,False,0.00000,-0.00000,-0.00000,,,,,,
b3eb9076-f415-4e95-beb5-5b8295d5ab22,Fe,A2--W--bcc,A2--W--bcc,2.8436425849889666,A2--W--bcc--1nn-divacancy,1nn divacancy,1.464,-12.876,4.221,4.221,-12.876,4.221,-12.876,False,-0.00000,-0.00000,-0.00000,,,,,,
a44bee94-09cf-4920-a4c1-1f1922a88e96,Fe,A2--W--bcc,A2--W--bcc,2.8436425849889666,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,2.009,11.012,-0.140,0.000,9.364,-0.000,13.345,True,-1.06055,-0.31278,0.00000,-0.36297,-0.30416,0.00000,,,
417e5729-9360-4cb1-940d-947090d2c600,Fe,A2--W--bcc,A2--W--bcc,2.8436425849889666,A2--W--bcc--110-dumbbell,110 dumbbell,2.043,17.560,0.000,0.000,14.360,4.440,14.360,False,0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
25eb2a8a-2938-4d03-a85d-6fe62c768134,Fe,A2--W--bcc,A2--W--bcc,2.8436425849889666,A2--W--bcc--octahedral-interstitial,octahedral interstitial,2.046,17.017,-0.000,-0.000,6.265,0.000,6.265,True,-0.73241,0.00000,0.00000,-0.34032,-0.00000,-0.00000,,,
37a7786d-25d8-45eb-9a92-bb6794662502,Fe,A2--W--bcc,A2--W--bcc,2.8436425849889666,A2--W--bcc--100-dumbbell,100 dumbbell,2.046,6.265,-0.000,0.000,6.265,0.000,17.017,False,0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
1133f653-379e-42a1-a1f0-fc7b37841e3f,Fe,A2--W--bcc,A2--W--bcc,2.8436425849889666,A2--W--bcc--crowdion-interstitial,crowdion interstitial,2.219,7.621,6.550,6.550,7.621,6.550,7.621,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
7bd34616-fdb0-438b-924c-84a4fe631827,Fe,A2--W--bcc,A2--W--bcc,2.8436425849889666,A2--W--bcc--111-dumbbell,111 dumbbell,2.219,7.633,6.509,6.509,7.633,6.509,7.633,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
1b1b2930-9d38-47c3-b7f3-e3db1ce999f0,Fe,A3--Mg--hcp,A3--Mg--hcp,2.4126700002627013,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-258.163,833.541,422.982,-0.519,343.904,1.092,1687.667,True,1.41871,1.14101,-0.07400,0.22805,-0.60843,0.57372,,,
d424b0a2-389f-4f4a-80bb-55d4e77e1480,Fe,A3--Mg--hcp,A3--Mg--hcp,2.4126700002627013,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-258.163,833.541,422.982,0.519,343.904,-1.092,1687.667,True,-1.63794,3.89722,1.88190,,,,0.08266,-0.01172,0.39794
5f42cadf-c15a-469e-89da-a992d49919c4,Fe,A3--Mg--hcp,A3--Mg--hcp,2.4126700002627013,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-258.261,830.265,422.130,0.000,342.831,0.000,1691.782,True,-1.26109,0.04011,-1.89174,-0.30150,-0.17407,1.03993,,,
7e8ab522-7b16-4208-9a34-51c34c4c3522,Fe,A3--Mg--hcp,A3--Mg--hcp,2.4126700002627013,A3--Mg--hcp--vacancy,vacancy,0.563,-2.666,-0.000,0.000,-2.666,-0.000,-3.837,False,-0.00000,-0.00000,0.00000,,,,,,
17d5f43b-c432-4158-a9aa-964aab3ba528,Fe,A3--Mg--hcp,A3--Mg--hcp,2.4126700002627013,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.363,20.455,-1.247,-0.061,20.502,-1.062,24.402,True,0.83726,-1.55814,2.68429,0.06106,-0.17228,-0.48331,,,
b094e8fd-7e8e-4316-9fa8-ecc10540a705,Fe,A3--Mg--hcp,A3--Mg--hcp,2.4126700002627013,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.363,21.570,0.603,-0.889,19.386,0.584,24.402,True,0.98521,-1.61290,0.75531,0.17973,-0.03326,-0.03666,,,
acc5003f-af6d-4bcc-9f53-f61adb02bdb4,Fe,A3--Mg--hcp,A3--Mg--hcp,2.4126700002627013,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.494,11.934,0.000,-0.000,11.934,0.000,25.944,True,-1.40698,-2.43697,-0.00000,-0.20100,-0.34814,0.00000,,,
2e690081-dc0b-4b57-aa3f-c385405ac1ba,Fe,A3--Mg--hcp,A3--Mg--hcp,2.4126700002627013,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.571,21.143,-0.000,0.000,21.143,0.000,25.732,False,0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
