calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
1e769fc1-6182-4551-8ce7-a31280797392,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61500005495377,A1--Cu--fcc--vacancy,vacancy,1.272,-3.049,-0.000,0.000,-3.049,0.000,-3.049,False,0.00000,0.00000,0.00000,,,,,,
c221b448-4bbc-42e4-bf94-36f7ec4a57b6,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61500005495377,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.399,-7.087,-0.000,0.000,-5.881,-0.024,-5.881,False,0.00000,0.00000,0.00000,,,,,,
eaf39722-443d-44cb-94c3-725c1669a034,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61500005495377,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.530,-6.399,0.000,0.000,-6.399,0.000,-6.338,False,-0.00000,-0.00000,0.00000,,,,,,
44111dcd-cb6d-42ee-b083-5ed44570462d,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61500005495377,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.076,18.951,0.000,0.000,18.498,-0.000,18.951,True,-0.00000,1.06017,-0.00000,-0.00000,0.72329,0.00000,,,
62a4c108-5702-42c5-970a-0fbff754f31b,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61500005495377,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.076,18.951,0.000,0.000,18.951,0.000,18.498,True,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.70711,-0.29289
725fd921-1035-44a9-8e5b-c7afa3f163d4,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61500005495377,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.076,18.951,0.000,0.000,18.498,-0.000,18.951,True,0.42646,0.68957,0.00000,0.90362,-0.18033,0.00000,,,
ac007971-6d20-403a-9e0f-4c9d854f4def,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61500005495377,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.076,18.951,0.000,0.000,18.951,0.000,18.498,True,-0.53916,-0.53916,0.56645,-0.90362,-0.90362,-0.18033,,,
bb70e1a8-d39d-4cee-9d0c-c3f683656e63,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61500005495377,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.076,18.951,-0.000,0.000,18.951,0.000,18.498,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
d744caf4-dea5-4eaf-86be-99973256435f,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61500005495377,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.076,18.498,-0.000,0.000,18.951,-0.000,18.951,True,-0.00000,0.00000,0.00000,,,,-0.42265,0.57735,0.57735
