calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
bb667deb-5ad9-4d6e-9707-77f295c97b84,Al,A1--Cu--fcc,A1--Cu--fcc,4.045270459463278,A1--Cu--fcc--vacancy,vacancy,0.658,-2.678,0.000,-0.000,-2.678,-0.000,-2.678,False,0.00000,0.00000,0.00000,,,,,,
55176a49-8983-471f-8457-6797375d7812,Al,A1--Cu--fcc,A1--Cu--fcc,4.045270459463278,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.228,-5.393,-0.000,-0.000,-5.200,-0.002,-5.200,False,0.00000,-0.00000,-0.00000,,,,,,
e26a72e0-874c-4513-b25b-4dd831ac6323,Al,A1--Cu--fcc,A1--Cu--fcc,4.045270459463278,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.351,-5.558,-0.000,-0.000,-5.558,-0.000,-5.688,False,-0.00000,-0.00000,0.00000,,,,,,
f561a225-2ff0-4638-be68-1a684aafc75f,Al,A1--Cu--fcc,A1--Cu--fcc,4.045270459463278,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.325,14.757,-0.000,0.000,14.757,-0.000,13.510,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
822accaa-607c-424c-abbd-4eefb63f0121,Al,A1--Cu--fcc,A1--Cu--fcc,4.045270459463278,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.422,14.639,0.000,0.000,14.639,0.000,14.639,True,-0.77174,-0.77174,-0.77174,-1.01117,-1.01117,-1.01117,,,
c9ac40b5-076e-4bf4-bdd1-5585590c4d2c,Al,A1--Cu--fcc,A1--Cu--fcc,4.045270459463278,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.422,14.639,-0.000,0.000,14.639,-0.000,14.639,False,0.00000,0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
456005b5-a37c-4633-807b-3e508d6902ad,Al,A1--Cu--fcc,A1--Cu--fcc,4.045270459463278,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.581,14.302,6.007,-0.000,14.302,-0.000,16.049,False,0.00000,0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
8299d943-63a7-4851-bee8-f393d066357b,Al,A1--Cu--fcc,A1--Cu--fcc,4.045270459463278,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.581,16.049,-0.000,-0.000,14.302,6.007,14.302,True,-0.00000,0.43600,0.43600,,,,0.00000,0.00000,0.00000
872642c8-e4e7-4b8e-93fb-9c0d09eff827,Al,A1--Cu--fcc,A1--Cu--fcc,4.045270459463278,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.625,14.779,2.202,2.202,14.779,2.202,14.779,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
