calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
edb8cf2a-443c-40cd-8029-757d5e0a2770,Al,A1--Cu--fcc,A1--Cu--fcc,4.049999839012032,A1--Cu--fcc--vacancy,vacancy,0.708,-3.381,-0.000,-0.000,-3.381,0.000,-3.381,False,-0.00000,-0.00000,-0.00000,,,,,,
edbd39a3-ed73-4df5-a444-cab58aa3739a,Al,A1--Cu--fcc,A1--Cu--fcc,4.049999839012032,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.302,-7.183,-0.000,-0.000,-6.763,-0.022,-6.763,False,0.00000,0.00000,0.00000,,,,,,
757d48da-c02f-4e3b-b8c5-b6021ba7169f,Al,A1--Cu--fcc,A1--Cu--fcc,4.049999839012032,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.446,-6.877,-0.000,-0.000,-6.877,0.000,-7.013,False,0.00000,0.00000,0.00000,,,,,,
9144a703-c2a6-4f31-9366-7a19163f955d,Al,A1--Cu--fcc,A1--Cu--fcc,4.049999839012032,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.193,12.473,-0.000,-0.000,12.473,0.000,14.999,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
4054f2d6-51e5-4f23-b000-75e9b766f79f,Al,A1--Cu--fcc,A1--Cu--fcc,4.049999839012032,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.496,12.174,3.896,3.896,12.174,3.896,12.174,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
35035d4d-3c30-408d-9256-0a15b767fbaa,Al,A1--Cu--fcc,A1--Cu--fcc,4.049999839012032,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.523,14.949,0.000,0.000,12.279,6.370,12.279,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
e25211bb-787f-49ee-b3c0-7c0274fef613,Al,A1--Cu--fcc,A1--Cu--fcc,4.049999839012032,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.523,12.268,6.354,-0.000,12.268,0.000,14.946,False,0.00000,0.00000,0.00000,0.00000,0.00000,-0.00000,,,
dd8dc7e3-9fe5-4f61-bad3-8d09a4a4e37d,Al,A1--Cu--fcc,A1--Cu--fcc,4.049999839012032,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.552,11.760,-0.000,-0.000,11.760,-0.000,11.760,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
89c5e4f2-dd98-4933-a3fb-207f7c9e4502,Al,A1--Cu--fcc,A1--Cu--fcc,4.049999839012032,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.640,12.708,-0.000,-0.000,12.708,-0.000,12.708,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
70fde697-a3b8-4de0-970f-bea4208aa77f,Al,A3--Mg--hcp,A3--Mg--hcp,2.835743643997746,A3--Mg--hcp--vacancy,vacancy,0.763,-3.919,0.000,0.000,-3.919,0.000,-3.127,False,0.00000,0.00000,-0.00000,,,,,,
7aeb925c-00c7-4c66-b07a-1925b550b57f,Al,A3--Mg--hcp,A3--Mg--hcp,2.835743643997746,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,1.774,4.880,-0.000,-0.000,4.880,0.000,13.517,True,0.85566,-1.48205,1.36573,-0.23624,0.40919,0.10246,,,
bf2adb89-d74a-497f-bd87-422aa4929fdc,Al,A3--Mg--hcp,A3--Mg--hcp,2.835743643997746,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,1.774,4.880,0.000,-0.000,4.880,0.000,13.517,True,-1.65371,-1.15033,-0.50253,-0.23624,1.22756,-0.10246,,,
d0d7b447-70e3-434d-b585-44328ea81ed1,Al,A3--Mg--hcp,A3--Mg--hcp,2.835743643997746,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,1.774,4.880,0.000,-0.000,4.880,-0.000,13.517,True,0.02950,-3.11685,0.98014,0.23624,0.40919,-0.71457,,,
f41756d1-9916-4a0c-9186-ab0bd8c11bb2,Al,A3--Mg--hcp,A3--Mg--hcp,2.835743643997746,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.774,4.880,0.000,-0.000,4.880,0.000,13.517,False,-0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
1b76e982-1bd4-4e47-9c85-0017d22ba422,Al,A3--Mg--hcp,A3--Mg--hcp,2.835743643997746,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.115,14.072,0.000,-0.000,14.072,0.000,4.539,True,-0.08804,-1.37798,0.00000,-0.61599,-0.08285,0.00000,,,
4cfe3151-d067-4a52-983e-cb4cd4058800,Al,A3--Mg--hcp,A3--Mg--hcp,2.835743643997746,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.115,14.072,0.000,-0.000,14.072,0.000,4.539,True,0.00000,3.87677,-0.00000,-0.00000,-0.81837,0.00000,,,
f6546641-8e67-4721-bf84-c5144770bb40,Al,A3--Mg--hcp,A3--Mg--hcp,2.835743643997746,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.115,14.072,0.000,-0.000,14.072,0.000,4.539,True,3.72993,-2.15347,0.00000,,,,0.13397,0.50000,0.00000
