calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
e3718bbc-4f81-4718-999e-3c1737bc78f0,Li,A1--Cu--fcc,A1--Cu--fcc,4.5505405582110505,A1--Cu--fcc--111-dumbbell,111 dumbbell,-74.329,-1149.781,2.668,3.545,-1163.335,9.500,-1153.273,True,-0.04613,0.39811,-0.02843,,,,0.00609,-0.01317,0.00731
a00e251b-af24-4565-8bc6-f8c242e28a58,Li,A1--Cu--fcc,A1--Cu--fcc,4.5505405582110505,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-80.722,-1117.212,98.344,10.489,-1146.067,5.866,-1127.380,True,-0.44280,-7.47550,1.12507,0.37087,0.19126,0.09216,,,
edd1f4cc-e6ff-491f-bacc-1f0820c47f42,Li,A1--Cu--fcc,A1--Cu--fcc,4.5505405582110505,A1--Cu--fcc--110-dumbbell,110 dumbbell,-83.068,-1167.083,4.281,10.672,-1170.457,19.381,-1149.502,True,-1.34042,0.91166,-0.02387,,,,0.00281,0.00170,-0.00169
e9512d9a-5145-4adf-b8ac-c3ff7425a9b5,Li,A1--Cu--fcc,A1--Cu--fcc,4.5505405582110505,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-84.197,-1118.656,21.018,4.347,-1120.565,27.798,-1112.205,True,-1.00676,-0.61014,-1.07199,-0.06384,-0.05832,-0.06949,,,
9ca351ab-b84b-4c57-b574-406cb239ba14,Li,A1--Cu--fcc,A1--Cu--fcc,4.5505405582110505,A1--Cu--fcc--100-dumbbell,100 dumbbell,-87.969,-1120.343,5.364,-15.375,-1097.733,6.537,-1416.973,True,1.51937,0.19090,0.62989,,,,0.00058,-0.00307,0.00000
afabfaf4-3c71-4b23-b99a-914eaec59d49,Li,A1--Cu--fcc,A1--Cu--fcc,4.5505405582110505,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,0.433,0.530,0.000,0.000,0.530,0.000,0.530,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
f7596b23-f410-4db7-a333-a64493f649eb,Li,A1--Cu--fcc,A1--Cu--fcc,4.5505405582110505,A1--Cu--fcc--vacancy,vacancy,0.582,-0.374,0.000,0.000,-0.374,0.000,-0.374,False,0.00000,0.00000,0.00000,,,,,,
45f80fe3-30f7-4bb8-bf8d-03cf283743b1,Li,A1--Cu--fcc,A1--Cu--fcc,4.5505405582110505,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.083,-0.667,0.000,0.000,-0.703,0.009,-0.703,False,0.00000,0.00000,0.00000,,,,,,
ed438ff2-9cc3-4bc5-afb4-1199d535c100,Li,A1--Cu--fcc,A1--Cu--fcc,4.5505405582110505,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.179,-0.803,0.000,0.000,-0.803,0.000,-0.729,False,0.00000,0.00000,-0.00000,,,,,,
eaf1942b-d111-4d6b-b4e7-aa57f9fa2b52,Li,A2--W--bcc,A2--W--bcc,2.471152613175212,A2--W--bcc--vacancy,vacancy,-1.042,1.891,0.000,0.000,1.891,-0.000,1.891,False,0.00000,0.00000,0.00000,,,,,,
2f08bfd5-e835-415b-89c8-dc89000ee7db,Li,A2--W--bcc,A2--W--bcc,2.471152613175212,A2--W--bcc--1nn-divacancy,1nn divacancy,-1.881,5.590,-0.608,-0.608,5.590,-0.608,5.590,False,-0.00000,-0.00000,-0.00000,,,,,,
7e288a3b-9d20-40c7-95b0-ba9d14c94173,Li,A2--W--bcc,A2--W--bcc,2.471152613175212,A2--W--bcc--2nn-divacancy,2nn divacancy,-1.919,3.049,0.000,0.000,3.049,-0.000,3.276,False,0.00000,0.00000,0.00000,,,,,,
71939211-2f55-4edf-9877-6c8a9f8ef887,Li,A2--W--bcc,A2--W--bcc,2.471152613175212,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-107.022,1923.642,-0.000,-7.055,4087.583,0.000,1928.436,True,-0.00000,4.90277,-0.00000,-0.00000,-0.24583,-0.00000,,,
e90671ca-5820-4d68-9091-019f441a36ed,Li,A2--W--bcc,A2--W--bcc,2.471152613175212,A2--W--bcc--111-dumbbell,111 dumbbell,-150.794,4418.265,29.916,72.648,4519.421,13.765,4530.072,True,0.12501,-0.03596,0.04131,,,,0.00763,-0.00594,-0.00160
33157b18-7ae6-427a-9940-1929f89d612e,Li,A2--W--bcc,A2--W--bcc,2.471152613175212,A2--W--bcc--110-dumbbell,110 dumbbell,0.668,92.530,-0.000,0.000,63.978,0.000,47.274,True,0.00000,-0.00000,-0.00000,,,,-0.00000,0.70711,-0.29289
6a0ddb5f-fa35-44b8-b030-d6fe44603209,Li,A2--W--bcc,A2--W--bcc,2.471152613175212,A2--W--bcc--100-dumbbell,100 dumbbell,0.675,76.240,0.000,0.000,76.240,-0.000,46.426,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
c62a2e62-700d-46ad-86f4-f2fd8f765e34,Li,A2--W--bcc,A2--W--bcc,2.471152613175212,A2--W--bcc--octahedral-interstitial,octahedral interstitial,1.138,41.892,0.000,0.000,55.999,-0.000,55.999,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
6d0a0163-2e56-430a-ad81-062c1df5496c,Li,A2--W--bcc,A2--W--bcc,2.471152613175212,A2--W--bcc--crowdion-interstitial,crowdion interstitial,2.113,33.596,4.491,4.491,33.596,4.491,33.596,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
f86ace77-b36e-412a-8dcf-a5cf7e376841,Li,A2--W--bcc,A2--W--bcc,3.5099995724273243,A2--W--bcc--2nn-divacancy,2nn divacancy,-13.373,346.716,-10.998,29.733,245.321,-23.940,441.939,True,1.18366,-0.90898,2.93470,,,,,,
72f26dc6-7ae3-442e-83c2-5c3b017f927e,Li,A2--W--bcc,A2--W--bcc,3.5099995724273243,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-14.185,365.056,20.681,20.681,365.056,20.681,365.056,True,-0.28773,-0.28773,-0.28773,-0.24711,-0.24711,-0.24711,,,
c324bb24-b605-4304-af53-35cac7d52a61,Li,A2--W--bcc,A2--W--bcc,3.5099995724273243,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-15.318,307.762,-29.400,12.883,474.984,-28.606,294.025,True,-1.75918,-0.23055,-0.48236,-0.32659,-0.22291,-0.04412,,,
72db4bbb-1700-484e-8e88-661ce01574ae,Li,A2--W--bcc,A2--W--bcc,3.5099995724273243,A2--W--bcc--vacancy,vacancy,-15.351,356.005,25.967,26.976,344.890,23.627,355.631,True,-1.22389,-1.38796,-3.00534,,,,,,
06f5fd10-53f4-4371-9f5d-e87023115d9e,Li,A2--W--bcc,A2--W--bcc,3.5099995724273243,A2--W--bcc--110-dumbbell,110 dumbbell,-15.929,360.148,-22.098,-22.098,359.205,23.281,359.205,True,-0.30487,2.10149,2.10149,,,,0.43334,0.06984,0.06984
bf31b404-5648-4784-a6e0-74ecd3b68db4,Li,A2--W--bcc,A2--W--bcc,3.5099995724273243,A2--W--bcc--100-dumbbell,100 dumbbell,-15.985,356.898,22.909,-24.059,356.009,-22.909,363.326,True,1.06697,-2.50382,3.06563,,,,-0.02999,-0.04068,0.00128
52e29ffa-8568-4d83-9573-2503aad471e9,Li,A2--W--bcc,A2--W--bcc,3.5099995724273243,A2--W--bcc--1nn-divacancy,1nn divacancy,-17.046,351.187,24.179,24.179,351.187,24.179,351.187,True,3.56584,3.56584,3.56584,,,,,,
520baf41-1000-4e63-b159-74de574e27b6,Li,A2--W--bcc,A2--W--bcc,3.5099995724273243,A2--W--bcc--111-dumbbell,111 dumbbell,-5.542,240.331,13.829,13.829,240.331,13.829,240.331,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
8400504c-e822-4a7d-8244-c20955bfd55b,Li,A2--W--bcc,A2--W--bcc,3.5099995724273243,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-9.352,367.416,-8.247,-8.247,269.217,15.086,269.217,True,5.03057,-0.04196,-0.04196,0.32219,-0.01160,-0.01160,,,
7640b9f8-006f-4320-9321-91a710884fda,Li,A4--C--dc,A4--C--dc,4.7946040572905115,A4--C--dc--vacancy,vacancy,-0.189,-2.305,0.000,-0.000,-2.305,-0.000,-2.305,False,-0.00000,-0.00000,-0.00000,,,,,,
5fcda3aa-2048-4fc5-9cb1-517e8bb006e1,Li,A4--C--dc,A4--C--dc,4.7946040572905115,A4--C--dc--1nn-divacancy,1nn divacancy,-0.403,0.241,-1.330,-1.330,0.241,-1.330,0.241,False,-0.00000,-0.00000,-0.00000,,,,,,
918e9717-61a6-4f97-98ac-b60d67682ad7,Li,A4--C--dc,A4--C--dc,4.7946040572905115,A4--C--dc--2nn-divacancy,2nn divacancy,-0.801,-0.980,0.135,-0.135,-1.592,1.241,-1.592,True,-1.48778,-0.48101,0.48101,,,,,,
9a401086-d4dc-432f-a103-b73725394f93,Li,A4--C--dc,A4--C--dc,4.7946040572905115,A4--C--dc--110-dumbbell,110 dumbbell,0.870,5.198,0.000,-0.000,4.853,0.552,4.853,True,-1.28977,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
5f5eb497-fb35-4990-943b-29636567f20b,Li,A4--C--dc,A4--C--dc,4.7946040572905115,A4--C--dc--100-dumbbell,100 dumbbell,1.017,4.372,0.000,-0.000,4.372,-0.000,3.412,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
eb101c83-d0b6-4982-abc4-9d30802bb9bc,Li,A4--C--dc,A4--C--dc,4.7946040572905115,A4--C--dc--bond-centered-interstitial,bond centered interstitial,1.165,4.952,0.278,0.278,4.359,1.065,4.359,True,0.25443,-0.15979,-0.15979,0.35864,-0.18441,-0.18441,,,
de0b86f3-d705-4358-ba42-254f36aa0451,Li,A4--C--dc,A4--C--dc,4.7946040572905115,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,1.385,2.327,0.000,-0.000,2.327,-0.000,2.327,False,0.00000,0.00000,0.00000,-0.00000,0.00000,-0.00000,,,
e7f81bda-d23f-4c7d-a47c-140dab561805,Li,A4--C--dc,A4--C--dc,4.7946040572905115,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,1.394,3.389,-0.864,-0.864,3.389,-0.864,3.389,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
c12a518d-db5b-473c-8582-9f037af31454,Li,A4--C--dc,A4--C--dc,5.6804107886584845,A4--C--dc--100-dumbbell,100 dumbbell,-9333.928,-873.540,-4.542,11.823,-837.480,-7.225,-766.401,True,2.02789,1.72794,2.89252,,,,0.08129,-0.00443,0.00332
c9e2bc05-c5f1-4489-88a2-6cc59a666b3d,Li,A4--C--dc,A4--C--dc,5.6804107886584845,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-9338.471,-821.073,-16.910,-17.960,-832.415,2.551,-797.839,True,2.19790,4.83901,-7.83176,-0.07987,-0.04247,0.01231,,,
2dc7c973-1195-452d-9da7-8bdeeea64fbd,Li,A4--C--dc,A4--C--dc,5.6804107886584845,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-9346.312,-801.477,-56.909,-41.120,-872.225,-46.163,-797.495,True,3.01360,0.97890,3.35499,0.12655,-0.09522,0.05927,,,
42f67c56-182f-4a9d-a6c3-4baea804a862,Li,A4--C--dc,A4--C--dc,5.6804107886584845,A4--C--dc--vacancy,vacancy,-9348.691,-794.539,37.301,6.230,-772.162,-1.692,-780.811,True,-2.57538,1.22030,7.22329,,,,,,
b019a1f9-03e9-43e3-adc8-764f354de443,Li,A4--C--dc,A4--C--dc,5.6804107886584845,A4--C--dc--110-dumbbell,110 dumbbell,-9349.412,-908.347,20.192,0.619,-805.937,-46.763,-817.387,True,-6.31034,6.74699,-4.59063,,,,0.05747,0.03242,-0.02876
9feb928c-c4a8-4eaa-bc47-e36bd8afe7ee,Li,A4--C--dc,A4--C--dc,5.6804107886584845,A4--C--dc--1nn-divacancy,1nn divacancy,-9349.981,-825.234,-63.012,-52.962,-781.993,-71.002,-854.597,True,-1.40176,-0.30442,0.18075,,,,,,
76f429f2-bacb-4ca2-bfc8-3c6f741a1d16,Li,A4--C--dc,A4--C--dc,5.6804107886584845,A4--C--dc--2nn-divacancy,2nn divacancy,-9351.645,-1060.744,20.810,5.786,-723.136,56.562,-738.145,True,-7.52774,-9.35742,5.23047,,,,,,
2acae9c7-6133-4241-a917-4339a1b8826d,Li,A4--C--dc,A4--C--dc,5.6804107886584845,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-9360.415,-780.605,-10.302,-8.207,-836.728,-16.350,-810.790,True,3.83989,0.36113,12.10310,0.28653,0.17011,-0.19984,,,
0c146a15-c510-4e0a-aac1-d65259f9dca3,Li,A4--C--dc,A4--C--dc,7.181575427301951,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-1.378,-1.367,-0.000,-0.000,-1.367,-0.000,-1.367,True,0.00000,0.00000,0.00000,-0.00002,-0.00001,-0.00001,,,
da9c7342-b71e-4aec-badb-5dcc412d3a1a,Li,A4--C--dc,A4--C--dc,7.181575427301951,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-5713.491,-1976.207,-32.850,-78.949,-2019.008,18.281,-2059.493,True,7.33425,-8.17138,16.23023,-0.60822,0.64925,0.44752,,,
85316375-d75b-4090-b96f-1e7cb1dd8b7d,Li,A4--C--dc,A4--C--dc,7.181575427301951,A4--C--dc--100-dumbbell,100 dumbbell,-5824.469,-1937.326,-2.372,1.812,-1848.048,82.904,-1914.216,True,4.49152,7.64724,-0.79575,,,,0.02070,-0.02773,0.00060
5d238518-055e-48c8-9997-affad96cfcd7,Li,A4--C--dc,A4--C--dc,7.181575427301951,A4--C--dc--110-dumbbell,110 dumbbell,-5839.254,-1764.984,32.780,20.133,-1907.535,-15.397,-1825.260,True,-11.51554,-17.79537,4.28842,,,,0.06152,-0.00999,0.01285
40785519-e218-4be2-a2c0-3085ca3cc9be,Li,A4--C--dc,A4--C--dc,7.181575427301951,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-5847.253,-1804.234,41.417,28.219,-1781.151,-92.583,-1840.332,True,12.07739,2.27312,-7.46793,-0.49701,-0.59800,-0.21217,,,
0fcda6ef-5e7c-4a2d-ad8f-066a451ec164,Li,A4--C--dc,A4--C--dc,7.181575427301951,A4--C--dc--vacancy,vacancy,0.484,-0.048,-0.000,-0.000,-0.048,-0.000,-0.048,False,0.00000,-0.00000,0.00000,,,,,,
5faf0e20-8f33-4c7e-a02e-cd92f20f2e1f,Li,A4--C--dc,A4--C--dc,7.181575427301951,A4--C--dc--1nn-divacancy,1nn divacancy,0.726,-0.066,-0.000,-0.000,-0.066,-0.000,-0.066,False,0.00000,0.00000,0.00000,,,,,,
e118cc1a-4271-4b57-8df1-d763b124aad5,Li,A4--C--dc,A4--C--dc,7.181575427301951,A4--C--dc--2nn-divacancy,2nn divacancy,0.999,-0.074,-0.000,0.000,-0.074,-0.000,-0.074,True,-3.58646,0.00000,-0.00000,,,,,,
