calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
e48eba6a-9368-44f1-a570-1b27dd72b3fd,Ti,A1--Cu--fcc,A1--Cu--fcc,4.154816747155318,A1--Cu--fcc--vacancy,vacancy,1.630,-3.209,0.000,0.000,-3.209,0.000,-3.209,False,-0.00000,-0.00000,-0.00000,,,,,,
3d25bc34-b0a2-4f06-a441-d65c3bc7e949,Ti,A1--Cu--fcc,A1--Cu--fcc,4.154816747155318,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.061,-8.246,0.000,-0.000,-6.120,-0.110,-6.120,False,0.00000,-0.00000,-0.00000,,,,,,
dbcb1a64-d227-4845-b8ad-ce2716879d39,Ti,A1--Cu--fcc,A1--Cu--fcc,4.154816747155318,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.214,-6.753,0.000,-0.000,-6.753,-0.000,-6.608,False,-0.00000,-0.00000,-0.00000,,,,,,
4a0cd29e-19d0-43be-b710-3b12d1e38cee,Ti,A1--Cu--fcc,A1--Cu--fcc,4.154816747155318,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.338,20.117,-0.000,0.000,20.117,0.000,19.728,False,-0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
f4d57175-adb1-490a-9442-58a87ae32cd8,Ti,A1--Cu--fcc,A1--Cu--fcc,4.154816747155318,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.534,18.445,11.193,0.000,18.445,0.000,22.834,True,0.00001,0.00001,-0.00000,-0.00002,-0.00002,-0.00000,,,
f50741af-6834-40fd-af50-40903faf09b6,Ti,A1--Cu--fcc,A1--Cu--fcc,4.154816747155318,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.535,22.860,0.000,0.000,18.437,11.186,18.437,False,-0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
b37339bd-29a2-4923-b6f6-593c039f9b85,Ti,A1--Cu--fcc,A1--Cu--fcc,4.154816747155318,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.565,20.730,-0.000,-0.000,20.730,-0.000,20.730,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
13260a6b-eed3-4e54-9c3a-9231d04b1c6e,Ti,A1--Cu--fcc,A1--Cu--fcc,4.154816747155318,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.744,20.144,3.983,3.983,20.144,3.983,20.144,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
c94b85c2-517d-46f7-8e04-8b2c3cac04fe,Ti,A1--Cu--fcc,A1--Cu--fcc,4.154816747155318,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.810,20.285,0.000,0.000,20.285,0.000,20.285,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
f297bf9c-b6ef-40ba-8f92-3baf1948ba5a,Ti,A2--W--bcc,A2--W--bcc,3.291934600073711,A2--W--bcc--vacancy,vacancy,1.250,-5.710,0.000,-0.000,-5.710,-0.000,-5.710,False,0.00000,0.00000,0.00000,,,,,,
05cccb15-51c0-48bd-bd3e-079952b9bbb7,Ti,A2--W--bcc,A2--W--bcc,3.291934600073711,A2--W--bcc--2nn-divacancy,2nn divacancy,2.268,-11.615,-0.000,-0.000,-11.615,0.000,-15.343,False,-0.00000,-0.00000,-0.00000,,,,,,
2136bbf4-5708-45c3-954b-81b85a622b40,Ti,A2--W--bcc,A2--W--bcc,3.291934600073711,A2--W--bcc--1nn-divacancy,1nn divacancy,2.620,-9.555,1.561,1.561,-9.555,1.561,-9.555,False,-0.00000,-0.00000,-0.00000,,,,,,
5ac1ddb2-7282-4b15-a9bf-8497e9c7eb29,Ti,A2--W--bcc,A2--W--bcc,3.291934600073711,A2--W--bcc--111-dumbbell,111 dumbbell,2.905,19.980,6.994,6.994,19.980,6.994,19.980,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
e0fff99a-93c6-4bb2-a2af-1cc913337f85,Ti,A2--W--bcc,A2--W--bcc,3.291934600073711,A2--W--bcc--crowdion-interstitial,crowdion interstitial,2.905,19.963,6.997,6.997,19.963,6.997,19.963,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
37e5f6d4-9953-46b8-9631-f87a8989af57,Ti,A2--W--bcc,A2--W--bcc,3.291934600073711,A2--W--bcc--110-dumbbell,110 dumbbell,3.166,21.501,0.000,0.000,20.337,5.011,20.337,False,0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
290ce000-1368-40d4-a562-d007a6f5cc71,Ti,A2--W--bcc,A2--W--bcc,3.291934600073711,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,3.338,21.505,0.000,-0.000,20.694,-0.000,21.505,False,-0.00000,0.00000,-0.00000,0.00000,-0.00000,0.00000,,,
fffac0ee-5821-41e2-a796-542c3f57c887,Ti,A2--W--bcc,A2--W--bcc,3.291934600073711,A2--W--bcc--100-dumbbell,100 dumbbell,3.770,21.433,0.000,0.000,21.433,0.000,24.475,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
6767ddec-bc04-4e6c-9fcc-385882b83456,Ti,A2--W--bcc,A2--W--bcc,3.291934600073711,A2--W--bcc--octahedral-interstitial,octahedral interstitial,3.787,24.116,-0.000,0.000,21.772,-0.000,21.772,True,-0.00002,0.00000,0.00000,0.00002,0.00000,0.00000,,,
