calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
3a049d82-0d19-4865-963a-0a915b909746,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6153061249509744,A1--Cu--fcc--vacancy,vacancy,1.264,-3.580,0.000,0.000,-3.580,0.000,-3.580,False,-0.00000,-0.00000,-0.00000,,,,,,
25319674-5f3c-48ee-b801-393132edd6fe,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6153061249509744,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.301,11.162,0.000,0.000,11.162,-0.000,12.225,False,0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
3d795334-90c3-4ff9-9550-5c0b34e0f38a,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6153061249509744,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.301,11.162,-0.000,0.000,11.162,0.000,12.225,True,0.00000,0.00000,-0.00000,,,,-0.00000,0.70711,-0.29289
e57d19aa-b562-463b-8f4b-51c3c4f6bcbc,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6153061249509744,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.301,12.225,0.000,-0.000,11.162,-0.000,11.162,True,-0.71082,-0.61691,-0.00000,0.06914,-0.90370,-0.00000,,,
f21ac0e6-cb47-406e-b404-808baf6570ea,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6153061249509744,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.434,13.271,0.000,0.000,13.271,0.000,13.271,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
9d8f8c7c-9765-40e0-ac37-0e8d055195fb,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6153061249509744,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.522,-7.018,0.000,0.000,-7.018,-0.000,-7.704,False,-0.00000,-0.00000,0.00000,,,,,,
4cb2b726-ff03-47bb-b5d5-6a380795c1e3,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6153061249509744,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.580,11.221,1.977,1.977,11.221,1.977,11.221,True,0.45024,0.45024,0.45024,0.34965,0.34965,0.34965,,,
d831472c-0d56-4eca-a1c4-86d94d9ce486,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6153061249509744,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.580,11.221,1.977,1.977,11.221,1.977,11.221,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
d830324e-7272-4990-85b2-d4b97fb93110,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6153061249509744,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.581,-6.324,0.000,0.000,-6.990,0.611,-6.990,False,0.00000,0.00000,0.00000,,,,,,
