calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
c17adc81-ff75-44e8-b616-61c5b81505b1,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000342796757,A1--Cu--fcc--vacancy,vacancy,1.186,-2.377,-0.000,0.000,-2.377,0.000,-2.377,False,-0.00000,-0.00000,-0.00000,,,,,,
93cb78bc-c563-4abe-a99b-be8f7a34bf73,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000342796757,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.206,-4.615,-0.000,0.000,-4.269,-0.006,-4.269,False,0.00000,-0.00000,-0.00000,,,,,,
37f58351-3b40-4804-aad0-962fc9957458,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000342796757,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.406,-4.767,-0.000,0.000,-4.767,0.000,-5.134,False,-0.00000,-0.00000,-0.00000,,,,,,
c3cc3d4c-2c48-4995-b9a6-8b36edcc1f72,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000342796757,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.723,13.645,1.326,1.326,13.645,1.326,13.645,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
9626fd4a-3025-4b1d-86cb-7da28210ea02,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000342796757,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.835,15.080,-0.000,0.000,15.080,0.000,11.105,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
c3de8727-a9e4-4865-b9e6-d01b3e30a125,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000342796757,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.873,18.378,0.000,0.000,18.378,0.000,18.378,False,0.00000,-0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
998b08fe-38a1-4570-97d4-ac1d336fef81,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000342796757,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.020,16.058,0.000,0.000,16.058,0.000,16.058,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
116310c9-b1fa-43f9-9f0d-de9cc7b784ce,Cu,A2--W--bcc,A2--W--bcc,2.960523154657404,A2--W--bcc--vacancy,vacancy,1.339,-2.214,0.000,-0.000,-2.214,-0.000,-2.214,False,0.00000,0.00000,0.00000,,,,,,
128cbab8-5359-4655-9b6d-1df9dab240ec,Cu,A2--W--bcc,A2--W--bcc,2.960523154657404,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,1.548,3.214,-0.662,-0.662,3.214,0.662,3.214,True,-0.36723,-0.37265,-1.10025,-0.57491,-0.16500,-0.90492,,,
3d9bb51e-9e20-49fe-aac1-cb0837452e12,Cu,A2--W--bcc,A2--W--bcc,2.960523154657404,A2--W--bcc--111-dumbbell,111 dumbbell,1.548,3.214,0.662,0.662,3.214,0.662,3.214,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
608b6565-25a2-4748-a4e7-90d26b329cc1,Cu,A2--W--bcc,A2--W--bcc,2.960523154657404,A2--W--bcc--crowdion-interstitial,crowdion interstitial,1.560,2.810,0.453,0.453,2.810,0.453,2.810,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
08f1389d-4824-427a-862a-98d9b0179e47,Cu,A2--W--bcc,A2--W--bcc,2.960523154657404,A2--W--bcc--110-dumbbell,110 dumbbell,2.018,0.357,-0.000,-0.000,4.841,2.883,4.841,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
b7fbb1f2-b36c-4d83-9f72-b8c8b5bb66bb,Cu,A2--W--bcc,A2--W--bcc,2.960523154657404,A2--W--bcc--100-dumbbell,100 dumbbell,2.316,4.602,0.000,0.000,4.602,0.000,9.924,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
b41ae94b-a8e1-4496-98c4-35231f98b7b8,Cu,A2--W--bcc,A2--W--bcc,2.960523154657404,A2--W--bcc--octahedral-interstitial,octahedral interstitial,2.376,3.608,0.000,-0.000,3.952,-0.000,3.952,False,0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
29302943-c9c2-48d2-8808-c321b0715222,Cu,A2--W--bcc,A2--W--bcc,2.960523154657404,A2--W--bcc--1nn-divacancy,1nn divacancy,2.459,-4.076,-0.070,-0.070,-4.076,-0.070,-4.076,False,-0.00000,-0.00000,-0.00000,,,,,,
ee3f39bc-da10-41f9-b48d-60a213a7e6b2,Cu,A2--W--bcc,A2--W--bcc,2.960523154657404,A2--W--bcc--2nn-divacancy,2nn divacancy,2.594,-4.289,0.000,-0.000,-4.289,-0.000,-5.030,False,0.00000,0.00000,0.00000,,,,,,
c7ed35e5-6ffb-4a79-8687-eb11932180a8,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5454291929670445,A3--Mg--hcp--vacancy,vacancy,1.202,-2.306,-0.000,0.000,-2.306,0.000,-2.351,False,0.00000,0.00000,-0.00000,,,,,,
41e3b40a-6064-4da2-bbb4-5d5eefb0be65,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5454291929670445,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.529,12.874,-0.000,-0.000,12.874,-0.000,18.653,True,0.21369,-2.53045,-2.18237,0.21206,0.36729,-0.69723,,,
477de8a5-2c21-4023-aea8-deeadc10932a,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5454291929670445,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.529,12.874,-0.000,0.000,12.874,0.000,18.653,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
e37ddd31-ed49-43d3-8e21-9d298cb710d1,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5454291929670445,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.529,12.874,-0.000,0.000,12.874,-0.000,18.653,True,0.82202,-1.42378,1.67264,-0.21206,0.36729,0.16675,,,
529ea4e0-bcb3-40bd-8df9-39ac32d7a157,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5454291929670445,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.689,17.970,-0.126,-0.000,17.824,0.000,6.894,True,0.49889,-0.28804,-0.00000,,,,0.13397,0.50000,0.00000
b7be505e-dda0-4d16-87a5-4dde97c66a7b,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5454291929670445,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.689,17.970,0.126,0.000,17.824,0.000,6.894,True,0.27024,0.87164,-0.00000,0.15358,-0.64592,0.00000,,,
eb847405-4cb3-42f3-9f3b-9736d6df5ed4,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5454291929670445,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.689,17.970,0.126,0.000,17.824,0.000,6.894,True,-0.07028,-1.22358,-0.00000,-0.56115,-0.07912,-0.00000,,,
93a412d0-52d5-44d6-95e7-aafa9d10902a,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5454291929670445,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.737,14.846,0.000,-0.000,11.735,-0.680,13.280,True,-1.48440,-2.00947,-0.17439,-0.21206,0.22648,-0.02486,,,
0cdcc2a7-89ec-4e73-b87a-f87b89d6af44,Cu,A4--C--dc,A4--C--dc,5.921960172801761,A4--C--dc--2nn-divacancy,2nn divacancy,-12685.183,-2525.521,27.445,65.294,-2515.441,36.878,-2504.904,True,-9.57950,-4.79443,20.16751,,,,,,
76c3bc53-bae6-44d9-a29b-bb2b54da1ee8,Cu,A4--C--dc,A4--C--dc,5.921960172801761,A4--C--dc--110-dumbbell,110 dumbbell,-12928.202,-2194.305,-1.080,-9.962,-2342.759,-10.264,-2287.370,True,7.84108,-23.63618,-33.33663,,,,0.27634,0.27380,-0.15073
90668925-e0a3-4815-8ff8-3e6ab27bb3a0,Cu,A4--C--dc,A4--C--dc,5.921960172801761,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-13023.153,-2126.465,5.463,107.933,-2232.541,10.032,-2210.269,True,-20.50428,-5.38249,-19.94852,-1.48652,-2.04333,0.17322,,,
21f878ba-fc21-40b9-a31e-dd8c3c9b46a8,Cu,A4--C--dc,A4--C--dc,5.921960172801761,A4--C--dc--vacancy,vacancy,-13094.762,-2210.676,-96.760,-11.773,-1934.004,-5.181,-2214.029,True,-23.16132,-72.20427,10.81081,,,,,,
93b9d309-fe67-4ecb-a49e-a241cb379de8,Cu,A4--C--dc,A4--C--dc,5.921960172801761,A4--C--dc--1nn-divacancy,1nn divacancy,-13111.875,-2144.666,60.127,136.489,-1949.525,-78.060,-1987.434,True,24.85946,-7.35856,11.13535,,,,,,
787fa0fd-7fcc-4f63-a1ce-9d407a8f8a1a,Cu,A4--C--dc,A4--C--dc,5.921960172801761,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-2.727,-7.514,-0.000,-0.000,-7.514,-0.000,-7.514,True,0.81615,0.81615,0.81615,0.74019,0.74019,0.74019,,,
99fc0fa5-4bca-4764-ba5e-d0899e04e182,Cu,A4--C--dc,A4--C--dc,5.921960172801761,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-2.727,-7.514,-0.000,-0.000,-7.514,-0.000,-7.514,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
329d801c-20b9-4391-852c-df2bc5d3dfc7,Cu,A4--C--dc,A4--C--dc,5.921960172801761,A4--C--dc--100-dumbbell,100 dumbbell,-4.232,-15.318,-0.000,-0.000,-15.318,0.000,-8.970,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
