calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
31055ec2-d9f7-4e32-941a-c5d6e9036284,Ti,A1--Cu--fcc,A1--Cu--fcc,4.120838630293101,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,0.462,12.481,1.335,-0.606,6.059,0.780,16.843,True,0.43598,0.83892,-6.25636,-0.03729,0.00318,-1.11345,,,
de75f2fd-3a76-4ab8-8e96-7a1a327e41f7,Ti,A1--Cu--fcc,A1--Cu--fcc,4.120838630293101,A1--Cu--fcc--110-dumbbell,110 dumbbell,0.816,16.487,-0.375,0.175,15.034,7.990,10.086,True,0.00000,-0.00000,-0.00000,,,,0.42812,0.07212,0.06407
09dc3e90-6220-441b-b707-d15ca2877957,Ti,A1--Cu--fcc,A1--Cu--fcc,4.120838630293101,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,0.924,10.305,-0.000,-0.000,10.305,0.000,10.305,False,-0.00000,0.00000,0.00000,-0.00000,0.00000,0.00000,,,
9216fae5-065b-468e-93d3-dfbc4eb163b4,Ti,A1--Cu--fcc,A1--Cu--fcc,4.120838630293101,A1--Cu--fcc--111-dumbbell,111 dumbbell,1.030,10.490,2.683,2.683,10.490,2.683,10.490,False,-0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
d6c4efa3-3067-43a1-9d6a-44ed09f0550f,Ti,A1--Cu--fcc,A1--Cu--fcc,4.120838630293101,A1--Cu--fcc--100-dumbbell,100 dumbbell,1.093,4.972,0.000,0.000,4.972,0.000,18.858,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
b9985f20-9f26-4a96-8733-9e582578a3a4,Ti,A1--Cu--fcc,A1--Cu--fcc,4.120838630293101,A1--Cu--fcc--vacancy,vacancy,1.513,-4.664,0.000,0.000,-4.664,0.000,-4.664,False,-0.00000,-0.00000,-0.00000,,,,,,
69a5d59f-6da1-4820-bbda-7faa7647575b,Ti,A1--Cu--fcc,A1--Cu--fcc,4.120838630293101,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.555,15.883,0.000,-0.000,15.883,0.000,15.883,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
161b97a1-b060-46c7-9c72-d2efcb7eba1c,Ti,A1--Cu--fcc,A1--Cu--fcc,4.120838630293101,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.929,-7.863,0.000,0.000,-8.476,0.270,-8.476,False,-0.00000,-0.00000,-0.00000,,,,,,
e1b2cf4c-4e35-4202-ba87-c58b9102b23c,Ti,A1--Cu--fcc,A1--Cu--fcc,4.120838630293101,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.179,-9.780,0.000,0.000,-9.780,0.000,-8.983,False,0.00000,0.00000,-0.00000,,,,,,
654a1e5a-4514-4c5e-94ff-63c9d84cb600,Ti,A3--Mg--hcp,A3--Mg--hcp,2.919966904053725,A3--Mg--hcp--vacancy,vacancy,1.620,-4.722,-0.000,-0.000,-4.722,0.000,-4.546,False,0.00000,0.00000,-0.00000,,,,,,
a0329c1c-9c56-4afb-9d91-52efe2d3be8b,Ti,A3--Mg--hcp,A3--Mg--hcp,2.919966904053725,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.529,13.828,-0.000,0.000,13.200,1.399,19.745,True,0.44082,-3.40122,1.42056,0.24326,-0.49214,-0.36450,,,
b909ed5c-bbda-4078-a27c-66b50d9b62fd,Ti,A3--Mg--hcp,A3--Mg--hcp,2.919966904053725,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.529,13.357,0.272,1.211,13.671,-0.699,19.745,True,1.75022,-2.00797,0.83994,0.54784,-0.03540,-0.22063,,,
c442dc9e-d88a-4a80-9139-a41852d172cc,Ti,A3--Mg--hcp,A3--Mg--hcp,2.919966904053725,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.529,13.828,0.000,-0.000,13.200,1.399,19.745,True,0.86384,-0.79555,-0.73927,-0.24326,0.35054,0.22063,,,
5a6de09c-0d7f-411e-b07f-ceff7f07b24d,Ti,A3--Mg--hcp,A3--Mg--hcp,2.919966904053725,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.661,20.066,0.000,-0.000,20.066,0.000,11.039,True,-0.12010,-1.39401,0.00000,-0.60709,-0.06961,-0.00000,,,
c895e05d-7e9c-4d8a-baae-960d6166ba3c,Ti,A3--Mg--hcp,A3--Mg--hcp,2.919966904053725,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.661,20.066,-0.000,-0.000,20.066,0.000,11.039,True,0.00000,4.00398,0.00000,-0.00000,-0.84268,-0.00000,,,
f3c61732-e2a5-440d-92b9-a4fa30022112,Ti,A3--Mg--hcp,A3--Mg--hcp,2.919966904053725,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.661,20.066,-0.000,0.000,20.066,0.000,11.039,True,-0.71680,-0.41384,-0.00000,,,,0.13397,-0.50000,-0.00000
cbab658a-7199-4a93-9198-73786c9374c2,Ti,A3--Mg--hcp,A3--Mg--hcp,2.919966904053725,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.834,14.331,-0.000,0.000,14.331,-0.000,18.192,False,-0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
