calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
ca76ec77-051f-44cd-a1e6-b719e1a6570a,Al,A1--Cu--fcc,A1--Cu--fcc,4.049999839031237,A1--Cu--fcc--vacancy,vacancy,0.708,-3.381,0.000,0.000,-3.381,-0.000,-3.381,False,0.00000,0.00000,0.00000,,,,,,
bf281c0e-e962-40a2-81d3-269a94962f16,Al,A1--Cu--fcc,A1--Cu--fcc,4.049999839031237,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.302,-7.183,0.000,0.000,-6.763,-0.022,-6.763,False,0.00000,0.00000,0.00000,,,,,,
1112689f-902b-4ab1-9635-8b831031ad06,Al,A1--Cu--fcc,A1--Cu--fcc,4.049999839031237,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.446,-6.877,0.000,-0.000,-6.877,0.000,-7.013,False,-0.00000,-0.00000,0.00000,,,,,,
65d60b60-131d-4d7f-b525-4d3d5aece686,Al,A1--Cu--fcc,A1--Cu--fcc,4.049999839031237,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.193,12.473,-0.000,-0.000,12.473,-0.000,14.999,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
2e05936f-898a-4525-a6ca-1c5fbb257f60,Al,A1--Cu--fcc,A1--Cu--fcc,4.049999839031237,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.496,12.174,3.896,3.896,12.174,3.896,12.174,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
926406c7-78d2-48c9-89b4-a665ceaeca42,Al,A1--Cu--fcc,A1--Cu--fcc,4.049999839031237,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.523,14.949,-0.000,-0.000,12.279,6.370,12.279,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,-0.00000
b6c95ef6-1df1-45ee-a19a-ab87f0c18c7b,Al,A1--Cu--fcc,A1--Cu--fcc,4.049999839031237,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.523,12.268,6.354,0.000,12.268,-0.000,14.946,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
74978970-fe2e-4321-90c0-7fa70128d83b,Al,A1--Cu--fcc,A1--Cu--fcc,4.049999839031237,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.552,11.760,0.000,0.000,11.760,0.000,11.760,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
6e4c5701-0ca0-4aa7-b3e9-56363f04ccfc,Al,A1--Cu--fcc,A1--Cu--fcc,4.049999839031237,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.640,12.708,-0.000,-0.000,12.708,-0.000,12.708,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
8f5b2bd5-5d33-4c97-894b-c58e0dc111b1,Al,A3--Mg--hcp,A3--Mg--hcp,2.835743643996733,A3--Mg--hcp--vacancy,vacancy,0.763,-3.919,-0.000,0.000,-3.919,-0.000,-3.127,False,-0.00000,0.00000,0.00000,,,,,,
03724565-4b59-4bc4-88c8-558674984bff,Al,A3--Mg--hcp,A3--Mg--hcp,2.835743643996733,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,1.774,4.880,0.000,0.000,4.880,0.000,13.517,True,0.02950,-3.11685,0.98014,0.23624,0.40919,-0.71457,,,
311aa101-6ea4-4976-8a57-f3f5352f5a04,Al,A3--Mg--hcp,A3--Mg--hcp,2.835743643996733,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,1.774,4.880,-0.000,-0.000,4.880,0.000,13.517,True,0.85566,-1.48205,1.36573,-0.23624,0.40919,0.10246,,,
709e6710-41e9-4334-85a1-51b90b9b93e8,Al,A3--Mg--hcp,A3--Mg--hcp,2.835743643996733,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.774,4.880,-0.000,0.000,4.880,0.000,13.517,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
b425b1b4-0162-40a1-918c-870b33a009bd,Al,A3--Mg--hcp,A3--Mg--hcp,2.835743643996733,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,1.774,4.880,0.000,-0.000,4.880,0.000,13.517,True,-0.16936,-2.00731,0.50253,1.18122,0.40919,0.10246,,,
482ecf21-58d9-41ce-8bc6-0b545f4f85a7,Al,A3--Mg--hcp,A3--Mg--hcp,2.835743643996733,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.115,14.072,0.000,0.000,14.072,0.000,4.539,True,-0.08804,-1.37798,0.00000,-0.61599,-0.08285,0.00000,,,
e212009e-3124-49da-a1ef-0081e977f405,Al,A3--Mg--hcp,A3--Mg--hcp,2.835743643996733,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.115,14.072,-0.000,0.000,14.072,0.000,4.539,True,-0.00000,3.87677,0.00000,-0.00000,-0.81837,0.00000,,,
4df7fec9-3499-4ca9-bc5c-1d115c6f0c54,Al,A3--Mg--hcp,A3--Mg--hcp,2.835743643996733,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.234,18.205,0.000,0.000,11.917,0.000,4.269,True,0.00002,1.08198,-0.00000,,,,0.00000,0.00001,0.00000
