calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
8212e318-fbb9-4a4c-bd16-c04362644267,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61496017310566,A1--Cu--fcc--vacancy,vacancy,1.275,-3.006,0.000,-0.000,-3.006,-0.000,-3.006,False,-0.00000,-0.00000,-0.00000,,,,,,
3b8b1e5b-d731-4556-8b4a-e28b7110eae6,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61496017310566,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.392,-7.109,0.000,0.000,-5.484,-0.232,-5.484,False,0.00000,-0.00000,-0.00000,,,,,,
217839e7-c9ae-4009-babd-02f6833dfd3a,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61496017310566,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.508,-6.238,-0.000,-0.000,-6.238,0.000,-6.594,False,0.00000,0.00000,0.00000,,,,,,
8d5a75e8-e3f0-4e84-b010-510133a0988e,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61496017310566,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.196,27.212,-0.000,-0.000,27.212,-0.000,25.454,True,0.00000,-0.00000,0.00000,,,,0.57735,0.57735,-0.42265
af8c406c-e60b-4c74-9f44-ee352abf660c,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61496017310566,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.196,27.212,0.000,-0.000,25.454,-0.000,27.212,True,0.00000,1.07432,-0.00000,0.00000,0.72916,-0.00000,,,
f985a152-cc7a-47b1-8e65-07690249efae,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61496017310566,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.196,27.212,0.000,0.000,27.212,0.000,25.454,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
1ac2dcab-2b10-4dbc-91fb-7c00b1675f85,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61496017310566,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.383,32.019,-0.000,-0.000,26.331,10.285,26.331,False,-0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
5f574a01-16c2-4833-9343-6b27279210de,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61496017310566,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.384,26.349,10.268,0.000,26.349,0.000,32.078,False,0.00001,0.00001,0.00000,0.00000,0.00000,-0.00000,,,
3140778f-6765-4378-957d-66b82bc6a2ae,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61496017310566,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.610,28.910,-0.000,-0.000,28.910,-0.000,28.910,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
