calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
45e6bc7d-3e5d-4410-a05b-04751a35d4ae,Ta,A2--W--bcc,A2--W--bcc,3.303999921277814,A2--W--bcc--vacancy,vacancy,3.059,-6.516,0.000,0.000,-6.516,-0.000,-6.516,False,0.00000,0.00000,0.00000,,,,,,
dc9cb78f-6e5b-47ae-9c7b-794cf3010f23,Ta,A2--W--bcc,A2--W--bcc,3.303999921277814,A2--W--bcc--crowdion-interstitial,crowdion interstitial,5.622,25.429,8.335,8.335,25.429,8.335,25.429,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
7b02d950-65c8-40b8-9717-9f714ebd259b,Ta,A2--W--bcc,A2--W--bcc,3.303999921277814,A2--W--bcc--111-dumbbell,111 dumbbell,5.626,25.484,8.175,8.175,25.484,8.175,25.484,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
24c26e15-15ae-4093-8b10-5d6b0118a273,Ta,A2--W--bcc,A2--W--bcc,3.303999921277814,A2--W--bcc--2nn-divacancy,2nn divacancy,5.659,-13.699,-0.000,0.000,-13.699,0.000,-16.910,False,0.00000,0.00000,0.00000,,,,,,
c8b1dcd7-bfd0-45cd-be67-8e509909946d,Ta,A2--W--bcc,A2--W--bcc,3.303999921277814,A2--W--bcc--110-dumbbell,110 dumbbell,5.699,29.764,-0.000,-0.000,28.498,7.571,28.498,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
ca3e71a3-ecbf-4949-91ec-1258d22483d5,Ta,A2--W--bcc,A2--W--bcc,3.303999921277814,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,5.766,23.643,-0.000,0.000,22.711,-0.000,23.643,False,-0.00000,-0.00000,0.00000,-0.00000,0.00000,0.00000,,,
ce59e8c0-0987-48c5-9cc0-00fdd0ca8877,Ta,A2--W--bcc,A2--W--bcc,3.303999921277814,A2--W--bcc--100-dumbbell,100 dumbbell,5.861,14.926,-0.000,0.000,14.926,-0.000,23.364,False,-0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
d13506a2-47bd-4b5e-ab0a-bda21aedbd13,Ta,A2--W--bcc,A2--W--bcc,3.303999921277814,A2--W--bcc--1nn-divacancy,1nn divacancy,5.992,-11.953,1.444,1.444,-11.953,1.444,-11.953,False,0.00000,0.00000,0.00000,,,,,,
8c048030-7c49-42d9-b0b4-134f2a4ab225,Ta,A2--W--bcc,A2--W--bcc,3.303999921277814,A2--W--bcc--octahedral-interstitial,octahedral interstitial,6.028,27.499,-0.000,0.000,16.803,0.000,16.803,True,-0.00001,0.00000,0.00000,-0.00001,0.00000,0.00000,,,
86e9065e-01a7-4545-ad68-710022c9ccc2,Ta,A4--C--dc,A4--C--dc,4.581493972600996,A4--C--dc--vacancy,vacancy,-3.710,16.615,0.000,0.000,16.615,0.000,16.615,False,0.00000,0.00000,0.00000,,,,,,
4568f3e5-c810-4a83-ae1f-7708a9b660ba,Ta,A4--C--dc,A4--C--dc,4.581493972600996,A4--C--dc--1nn-divacancy,1nn divacancy,-7861.671,81366.106,15.780,-117.572,81624.671,-140.550,81816.868,True,2.18448,3.84396,-9.39243,,,,,,
c3a4d113-8096-4087-80a8-25141fed8eed,Ta,A4--C--dc,A4--C--dc,4.581493972600996,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-7897.001,81188.077,-425.490,240.732,80844.165,-735.334,81021.796,True,7.26045,3.62958,1.35512,0.41192,-0.43448,1.74298,,,
eac291e9-ce7e-49ec-a3f2-936ef0dfcd19,Ta,A4--C--dc,A4--C--dc,4.581493972600996,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-7932.681,85694.367,820.764,259.595,85533.047,101.625,85863.755,True,-8.27111,0.69326,0.33719,0.25882,0.95796,0.44752,,,
1de9f82d-ceab-4699-9b84-30d42bc6f38a,Ta,A4--C--dc,A4--C--dc,4.581493972600996,A4--C--dc--2nn-divacancy,2nn divacancy,-7955.627,79701.400,81.553,182.595,79798.014,178.127,79883.266,True,-7.80757,-0.65710,-2.08191,,,,,,
977fac5a-d184-4f0e-b93e-6cccdc984f8f,Ta,A4--C--dc,A4--C--dc,4.581493972600996,A4--C--dc--100-dumbbell,100 dumbbell,-7957.278,80500.891,-291.684,-330.960,80778.236,69.988,81202.147,True,7.35502,-2.37873,4.01290,,,,0.72472,0.64668,1.23787
f62a51e3-7885-4227-a7f6-e5ac520d5503,Ta,A4--C--dc,A4--C--dc,4.581493972600996,A4--C--dc--110-dumbbell,110 dumbbell,-8000.836,80675.059,-58.475,-86.857,80691.895,243.066,80998.911,True,-3.86352,-8.07571,5.83030,,,,0.31869,-0.10942,0.22574
6826f65a-1154-40ee-8ac5-e2540fc0821f,Ta,A4--C--dc,A4--C--dc,4.581493972600996,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-8077.493,82875.564,-6.574,202.956,82969.969,-32.326,82947.162,True,-5.68736,5.79635,2.10818,0.54319,-0.27574,0.02914,,,
