calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
71504748-8c99-41ff-92d2-796de73cd8a6,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0896496331519225,A1--Cu--fcc--vacancy,vacancy,1.081,-3.888,0.000,0.000,-3.888,-0.000,-3.888,False,-0.00000,-0.00000,-0.00000,,,,,,
669b73ab-ce3e-42d0-a35b-f3aa83f2c70b,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0896496331519225,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.058,-8.317,0.000,-0.000,-7.238,-0.017,-7.238,False,0.00000,0.00000,0.00000,,,,,,
7f297a9f-5277-4254-9b6d-396c3f2c1184,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0896496331519225,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.159,-7.790,-0.000,-0.000,-7.790,-0.000,-7.829,False,-0.00000,-0.00000,-0.00000,,,,,,
4ae42754-13ee-4d37-92f7-b576a406510c,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0896496331519225,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.889,24.787,0.000,0.000,24.787,0.000,23.792,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
0a3b74a5-a9d4-4669-8dd1-eab515568624,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0896496331519225,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.026,25.591,0.000,-0.000,25.591,-0.000,25.591,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
2a28d2bd-c504-4b61-a54d-cf38330d39b9,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0896496331519225,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.085,28.609,-0.000,-0.000,23.944,9.662,23.944,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
90ec0361-5cc9-42a8-b278-4b6f26c23964,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0896496331519225,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.085,23.941,9.657,0.000,23.941,-0.000,28.619,True,0.00000,0.00000,0.00000,0.00007,0.00007,-0.00000,,,
e3e7fd63-2f28-45d0-8679-19dcf41a662e,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0896496331519225,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.275,25.977,2.632,2.632,25.977,2.632,25.977,False,0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
d1a22bff-f946-426c-abde-17192a869d8a,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0896496331519225,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.322,26.050,-0.000,0.000,26.050,-0.000,26.050,False,0.00000,-0.00000,0.00000,-0.00000,0.00000,-0.00000,,,
33e248e5-d092-4646-aaf2-0eecd7d3e3ec,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8832536707673615,A3--Mg--hcp--vacancy,vacancy,1.121,-3.831,-0.000,0.000,-3.831,0.000,-3.542,False,-0.00000,-0.00000,-0.00000,,,,,,
482ca2d6-649d-4f76-95cf-8f057b9397f1,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8832536707673615,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.906,22.863,-1.169,-0.502,21.513,0.290,26.127,True,-0.89868,-1.55656,0.00002,0.48018,0.83179,-0.00005,,,
490d3f81-2094-4b29-8135-483a174cccda,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8832536707673615,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.906,22.864,1.170,0.503,21.512,0.291,26.130,True,0.91383,-0.99609,0.19903,-0.48084,-0.00095,-0.59626,,,
e1051095-bf5a-488a-b3be-cdf45fdb4f00,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8832536707673615,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.906,20.837,-0.000,-0.000,23.539,-0.582,26.130,True,2.57883,-0.24304,-0.06415,-0.23999,-0.41603,-0.00011,,,
76280c22-067f-4cfb-80dd-bb39fe003d3e,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8832536707673615,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.059,30.221,0.000,0.000,28.235,0.000,14.305,True,0.00000,4.98280,-0.00000,,,,0.00000,-0.00000,0.00000
95c19778-b34a-4564-9b26-eeb2b7a4059f,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8832536707673615,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.059,30.226,0.003,0.000,28.235,0.000,14.306,True,0.87693,1.36928,-0.00000,0.01326,-0.62188,-0.00000,,,
6a3b3605-6ab3-402d-92ba-baefebed8a64,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8832536707673615,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.060,30.179,0.000,0.000,28.309,-0.000,14.329,True,0.00001,1.00873,-0.00000,-0.00003,-0.20232,-0.00000,,,
5b012454-e2a9-4991-b165-004a5fec4146,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8832536707673615,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.088,23.614,-0.000,-0.000,23.615,-0.003,25.271,True,-0.00000,-0.00000,-0.00002,,,,0.00002,0.00416,0.00001
