calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
e8b8ade2-d09c-4f94-b40a-691da2f6414b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000056096505,A1--Cu--fcc--vacancy,vacancy,1.571,-2.195,-0.000,0.000,-2.195,0.000,-2.195,False,0.00000,0.00000,0.00000,,,,,,
88d07af9-f0f1-46ac-8a57-893943118dc1,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000056096505,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.975,-5.711,-0.000,-0.000,-4.150,0.237,-4.150,False,0.00000,-0.00000,-0.00000,,,,,,
f10ad0be-e61d-4b88-b2f3-1eeced56cd5c,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000056096505,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.125,-4.528,-0.000,0.000,-4.528,0.000,-4.473,False,0.00000,0.00000,-0.00000,,,,,,
dffe2745-5e06-4381-8bcc-011ec306243b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000056096505,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.950,16.100,-0.000,0.000,16.100,0.000,17.104,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
c220a4df-0e06-429e-9bb6-3b07a351426b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000056096505,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.217,14.076,7.020,7.020,14.076,7.020,14.076,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
6c85a3d8-63f5-45c2-8273-28f8a2dd4ce8,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000056096505,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.282,18.214,-0.000,-0.000,13.338,11.719,13.338,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
6e9b4ed7-fb24-46f5-950b-ad0328bacd95,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000056096505,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.283,13.360,11.738,-0.000,13.360,0.000,18.247,False,0.00000,0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
acb15f8d-be7b-4c00-993e-bcd28de37c2f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000056096505,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.309,14.317,-0.000,-0.000,14.317,0.000,14.317,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
a0fb228c-d9ed-4ad8-bb01-212066d0e686,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000056096505,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.430,14.096,0.000,0.000,14.096,0.000,14.096,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
ed1f38a5-fcf1-4aac-ab23-0f537dd2c5be,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885159374746,A3--Mg--hcp--vacancy,vacancy,1.555,-2.248,0.000,0.000,-2.248,0.000,-2.112,False,0.00000,-0.00000,0.00000,,,,,,
2c35b229-37a1-457c-8c2b-bc9037c778fb,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885159374746,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.695,7.313,-0.000,0.000,7.313,-0.000,22.457,True,0.75994,-1.31626,1.24200,-0.20676,0.35813,0.07167,,,
e3e54c02-5ff3-49f8-82df-f73325d06498,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885159374746,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.695,7.313,0.000,0.000,7.313,0.000,22.457,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
5939dcfd-d1de-4a5e-ab08-adc8457ae7fc,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885159374746,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.727,18.499,-0.000,0.000,18.499,-0.000,4.092,True,-0.16633,-1.25717,0.00000,-0.58366,-0.09823,0.00000,,,
62f6806d-58ff-4732-823c-2f262c6d53c4,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885159374746,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.727,18.499,0.000,0.000,18.499,-0.000,4.092,True,0.00000,3.33706,0.00000,0.00000,-0.71625,0.00000,,,
ff1a1c6e-ecb8-4560-af2b-94363b903568,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885159374746,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.727,18.499,0.000,0.000,18.499,0.000,4.092,True,0.68030,-0.39277,-0.00000,,,,0.13397,0.50000,0.00000
a2dd1b17-e184-43c2-8230-e748d378319f,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885159374746,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.769,16.507,-3.475,1.323,12.495,-0.764,13.823,True,-1.00703,-1.18832,-0.33863,0.50905,0.66111,-0.30182,,,
f024ce20-1686-45a2-bfe7-42aff3a9d880,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818885159374746,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.769,16.507,3.475,-1.323,12.495,-0.764,13.823,True,-0.42874,-2.46982,1.23149,-0.31801,0.05515,-0.21113,,,
