calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
fad964b2-9c3f-4df8-911a-b334f70b19bc,He,A1--Cu--fcc,A1--Cu--fcc,4.128236080733746,A1--Cu--fcc--vacancy,vacancy,0.007,-0.001,-0.000,0.000,-0.001,-0.000,-0.001,False,-0.00000,-0.00000,-0.00000,,,,,,
f73b663e-548a-4c7c-94a2-44f661880781,He,A1--Cu--fcc,A1--Cu--fcc,4.128236080733746,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.013,-0.006,-0.000,0.000,-0.002,0.000,-0.002,False,-0.00000,-0.00000,-0.00000,,,,,,
1ea4cae8-e380-4d20-a29b-bd84236ced74,He,A1--Cu--fcc,A1--Cu--fcc,4.128236080733746,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.014,-0.003,-0.000,0.000,-0.003,-0.000,-0.004,False,-0.00000,-0.00000,0.00000,,,,,,
7734d4fe-a666-40b9-b027-f5b9d9c76a65,He,A1--Cu--fcc,A1--Cu--fcc,4.128236080733746,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,0.026,0.178,-0.000,0.000,0.178,-0.000,0.178,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
dd3d7a80-64fa-433b-a36b-8751ae58d22f,He,A1--Cu--fcc,A1--Cu--fcc,4.128236080733746,A1--Cu--fcc--100-dumbbell,100 dumbbell,0.026,0.179,-0.000,0.000,0.179,-0.000,0.164,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
207b2ff2-293b-4422-ae07-48a430b5022e,He,A1--Cu--fcc,A1--Cu--fcc,4.128236080733746,A1--Cu--fcc--110-dumbbell,110 dumbbell,0.029,0.197,0.000,0.000,0.178,0.104,0.178,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
fc133a19-2c68-45fe-844f-852d0db9c24b,He,A1--Cu--fcc,A1--Cu--fcc,4.128236080733746,A1--Cu--fcc--111-dumbbell,111 dumbbell,0.030,0.191,0.018,0.035,0.190,0.042,0.189,True,0.00000,0.00000,-0.00000,,,,0.06067,0.02624,-0.07787
f2e65cd0-a456-4520-b34b-e27fec343126,He,A1--Cu--fcc,A1--Cu--fcc,4.128236080733746,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,0.031,0.194,0.122,0.000,0.194,-0.000,0.188,False,-0.00000,-0.00000,0.00000,0.00000,0.00000,0.00000,,,
c75cd726-fa0f-4737-9a37-0656e1e6258d,He,A1--Cu--fcc,A1--Cu--fcc,4.128236080733746,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,0.033,0.198,0.000,0.000,0.198,0.000,0.198,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
2ff722af-6f78-4d65-8915-298512a7797e,He,A3--Mg--hcp,A3--Mg--hcp,2.9189846347170256,A3--Mg--hcp--vacancy,vacancy,0.007,-0.001,-0.000,-0.000,-0.001,0.000,-0.002,False,0.00000,-0.00000,0.00000,,,,,,
8e01c38e-bb1c-4d58-b725-d77134a98364,He,A3--Mg--hcp,A3--Mg--hcp,2.9189846347170256,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,0.035,0.165,0.013,-0.011,0.187,0.014,0.246,True,1.42739,-2.11621,0.98055,0.30848,-0.09904,-0.18481,,,
1bf5fa0e-55cb-4a55-b6b1-7a4a66c46985,He,A3--Mg--hcp,A3--Mg--hcp,2.9189846347170256,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,0.036,0.225,0.003,-0.003,0.173,-0.012,0.213,True,0.30965,-2.92849,1.79237,0.12349,-0.03283,-0.06619,,,
aed292a5-1985-49c3-b58f-9c4b57c568e3,He,A3--Mg--hcp,A3--Mg--hcp,2.9189846347170256,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,0.036,0.198,-0.002,0.003,0.196,-0.002,0.230,True,-1.54132,-2.66965,-0.00000,-0.13091,-0.22675,0.00000,,,
7c72b68c-63f7-4f18-9b61-7e382d8b6b4e,He,A3--Mg--hcp,A3--Mg--hcp,2.9189846347170256,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,0.037,0.269,0.004,-0.000,0.211,0.000,0.138,True,1.56255,-0.73772,-0.00000,0.16950,0.13708,0.00000,,,
dc83ca00-2048-457f-bed1-91310c991c39,He,A3--Mg--hcp,A3--Mg--hcp,2.9189846347170256,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,0.038,0.356,0.000,-0.000,0.161,0.000,0.112,True,0.00000,1.49791,-0.00000,0.00000,-0.09684,0.00000,,,
f770b834-65f2-49cd-9afe-ea449e9f2b24,He,A3--Mg--hcp,A3--Mg--hcp,2.9189846347170256,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,0.038,0.352,-0.000,-0.000,0.161,0.000,0.112,True,0.00000,-0.09505,-0.00000,,,,0.00000,0.00000,-0.00000
660bd73a-1fc0-4d4d-a652-eeb5d85542c3,He,A3--Mg--hcp,A3--Mg--hcp,2.9189846347170256,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,0.043,0.185,-0.000,-0.000,0.185,-0.000,0.322,False,-0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
