calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
c6281bd5-351a-48ea-91d2-9c873201a24e,Pd,A1--Cu--fcc,A1--Cu--fcc,3.92114118487334,A1--Cu--fcc--110-dumbbell,110 dumbbell,-14288.519,45.241,0.000,-0.000,38.149,-6.722,38.149,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
6ce9ee1f-a23d-4596-bfa5-65c6e4211a00,Pd,A1--Cu--fcc,A1--Cu--fcc,3.92114118487334,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-149555.554,2.095,-0.001,0.000,2.105,-0.001,2.095,True,0.00000,0.00000,0.00000,0.00149,0.00071,0.00152,,,
1a00f191-3be2-46c4-b55a-08678865d476,Pd,A1--Cu--fcc,A1--Cu--fcc,3.92114118487334,A1--Cu--fcc--100-dumbbell,100 dumbbell,-213685.580,1.855,-0.000,-0.000,1.855,0.000,-7.075,True,0.00000,0.00000,-0.00000,,,,0.00087,-0.00074,0.00000
90fbcd15-d42b-49b4-998d-7151f0913d18,Pd,A1--Cu--fcc,A1--Cu--fcc,3.92114118487334,A1--Cu--fcc--111-dumbbell,111 dumbbell,-85524.988,-12.753,-2.153,-2.153,-12.753,-2.153,-12.754,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
13654f03-87a5-43b9-b300-6ac5c96db210,Pd,A1--Cu--fcc,A1--Cu--fcc,3.92114118487334,A1--Cu--fcc--vacancy,vacancy,1.890,-7.798,0.000,-0.000,-7.798,-0.000,-7.798,False,0.00000,0.00000,0.00000,,,,,,
4e5ac427-3a24-4b6a-acbf-14cbf82a683d,Pd,A1--Cu--fcc,A1--Cu--fcc,3.92114118487334,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.749,-15.507,0.000,-0.000,-15.507,-0.000,-15.340,False,-0.00000,-0.00000,0.00000,,,,,,
ce62db58-d445-43d6-977e-5c979ea10831,Pd,A1--Cu--fcc,A1--Cu--fcc,3.92114118487334,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.782,-15.917,0.000,-0.000,-15.276,0.885,-15.276,False,-0.00000,0.00000,0.00000,,,,,,
bfa7e809-42b7-47b0-8488-81986cddb0c7,Pd,A1--Cu--fcc,A1--Cu--fcc,6.208003298679796,A1--Cu--fcc--100-dumbbell,100 dumbbell,-0.922,-0.979,7.643,-0.000,-0.979,0.000,-1.104,True,1.63655,1.63655,-0.00000,,,,0.00000,-0.00000,0.00000
8e261892-db1c-41ed-a8ef-78305efde716,Pd,A1--Cu--fcc,A1--Cu--fcc,6.208003298679796,A1--Cu--fcc--110-dumbbell,110 dumbbell,-0.976,-21.974,0.000,0.000,-22.123,1.832,-22.123,True,2.55779,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
385d3fc5-b25e-4b51-bc98-eca2a2a83978,Pd,A1--Cu--fcc,A1--Cu--fcc,6.208003298679796,A1--Cu--fcc--111-dumbbell,111 dumbbell,-1.500,-1.928,3.153,3.153,-1.928,3.153,-1.928,False,0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
bdd04009-3ef6-4d74-b50c-9a55d68b57f4,Pd,A1--Cu--fcc,A1--Cu--fcc,6.208003298679796,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-1.744,-8.964,0.000,0.000,-8.964,0.000,-8.964,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
8e905044-22ab-4dcd-a448-be41cf40c356,Pd,A1--Cu--fcc,A1--Cu--fcc,6.208003298679796,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-1.747,-9.043,0.372,-0.000,-9.043,-0.000,-8.992,True,-0.00000,-0.00000,1.38339,0.00000,0.00000,1.38525,,,
961a904b-05d8-4912-8cc8-9a3da9db030d,Pd,A1--Cu--fcc,A1--Cu--fcc,6.208003298679796,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-1.788,0.628,2.283,2.283,0.628,2.283,0.628,True,0.71990,0.71990,0.71990,0.81913,0.81913,0.81913,,,
0788a03d-6a05-4555-8b7b-c1eb7745df83,Pd,A1--Cu--fcc,A1--Cu--fcc,6.208003298679796,A1--Cu--fcc--vacancy,vacancy,1.914,-0.079,-0.000,-0.000,-0.079,0.000,-0.079,False,0.00000,0.00000,0.00000,,,,,,
391617d8-a7f1-430a-9c3a-c11150945e31,Pd,A1--Cu--fcc,A1--Cu--fcc,6.208003298679796,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.556,0.006,-0.000,-0.000,-0.258,-0.010,-0.258,False,-0.00000,0.00000,0.00000,,,,,,
bf3bd330-5788-467a-95a7-c9fd07a7d500,Pd,A1--Cu--fcc,A1--Cu--fcc,6.208003298679796,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.788,-0.148,-0.000,-0.000,-0.148,0.000,0.182,False,-0.00000,-0.00000,-0.00000,,,,,,
09001f26-9f62-4292-ab8e-d644f0bde90f,Pd,A2--W--bcc,A2--W--bcc,4.534342420934341,A2--W--bcc--100-dumbbell,100 dumbbell,-11.047,-68.406,-0.000,-0.000,-57.363,0.000,-63.114,True,-0.00000,6.14174,0.00000,,,,0.00000,-0.00000,0.00000
d49ade6d-267f-4b20-8012-0e4ddf993fe6,Pd,A2--W--bcc,A2--W--bcc,4.534342420934341,A2--W--bcc--110-dumbbell,110 dumbbell,-2.736,-6.944,-0.000,-0.000,0.277,-10.544,0.277,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
0dfceeaf-16a1-4a1f-bb8b-75c19c939d02,Pd,A2--W--bcc,A2--W--bcc,4.534342420934341,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-2.801,-2.701,0.000,0.000,4.879,-0.000,-2.701,False,-0.00000,0.00000,-0.00000,0.00000,-0.00000,0.00000,,,
a09b10f2-f200-4514-8977-44d4c2f50c28,Pd,A2--W--bcc,A2--W--bcc,4.534342420934341,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-2.801,-2.701,0.000,0.000,-2.701,0.000,4.879,True,-0.00000,-0.00000,-1.02912,0.00000,0.00000,-1.13326,,,
0bca391b-0e81-462a-b2f1-f1b8c6e30e6c,Pd,A2--W--bcc,A2--W--bcc,4.534342420934341,A2--W--bcc--vacancy,vacancy,1.755,0.518,-0.000,0.000,0.518,0.000,0.518,False,-0.00000,-0.00000,-0.00000,,,,,,
0b8a5805-c10a-44c1-9552-81c5d1289e82,Pd,A2--W--bcc,A2--W--bcc,4.534342420934341,A2--W--bcc--2nn-divacancy,2nn divacancy,3.170,1.802,0.000,0.000,1.802,0.000,-0.053,False,0.00000,0.00000,-0.00000,,,,,,
dbbad197-3ea1-43f9-9981-e9ba2f751aa9,Pd,A2--W--bcc,A2--W--bcc,4.534342420934341,A2--W--bcc--1nn-divacancy,1nn divacancy,3.437,0.649,0.303,0.303,0.649,0.303,0.649,False,-0.00000,-0.00000,-0.00000,,,,,,
be9cfa54-eac1-48df-a93c-674206ed1659,Pd,A3--Mg--hcp,A3--Mg--hcp,2.80414120858154,A3--Mg--hcp--vacancy,vacancy,1.352,-8.816,0.000,-0.000,-8.816,-0.000,-10.963,False,0.00000,-0.00000,0.00000,,,,,,
ccd20202-72a0-4aed-80a2-98087e2d3d8f,Pd,A3--Mg--hcp,A3--Mg--hcp,4.389721232861638,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-1.908,2.073,2.619,0.556,-0.951,0.321,-1.514,True,-1.26052,-3.68371,-0.57911,0.97955,0.14326,-0.55531,,,
8522a242-936a-49a3-8d00-4e9b0565fe99,Pd,A3--Mg--hcp,A3--Mg--hcp,4.389721232861638,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-2.148,-9.155,0.000,-0.000,-9.155,0.000,-7.883,True,0.00000,-0.00000,-2.52358,,,,0.00000,-0.00000,0.00000
a0584519-7650-44d3-9921-d7b946297eda,Pd,A3--Mg--hcp,A3--Mg--hcp,4.389721232861638,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-2.148,-9.155,-0.000,0.000,-9.155,0.000,-7.883,True,0.75425,-3.70613,2.33033,0.36570,0.63342,-0.17196,,,
60c2ada5-478b-46b4-8a70-ca79a2b29074,Pd,A3--Mg--hcp,A3--Mg--hcp,4.389721232861638,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-2.488,-3.090,-0.000,0.000,-3.090,-0.000,0.239,True,0.00000,1.18487,-0.00000,0.00000,-1.26684,-0.00000,,,
774aef6d-6cd6-492d-a7ac-0901c58bf673,Pd,A3--Mg--hcp,A3--Mg--hcp,4.389721232861638,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,0.086,-23.727,0.000,0.000,-4.516,-0.000,-5.307,True,-0.00000,-0.37961,-0.00000,,,,0.00000,-0.00000,-0.00000
5bfd2257-a5b4-4915-979d-b5562bd946d3,Pd,A3--Mg--hcp,A3--Mg--hcp,4.389721232861638,A3--Mg--hcp--vacancy,vacancy,1.914,-0.082,-0.000,0.000,-0.082,0.000,-0.079,False,0.00000,0.00000,-0.00000,,,,,,
ece7af74-ff59-4115-a901-f9a405eb811d,Pd,A4--C--dc,A4--C--dc,5.926045513572003,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-1.599,-10.706,-0.000,-0.000,-10.706,-0.000,-10.706,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
fafc2cae-e501-4d24-b118-f35519fc6de2,Pd,A4--C--dc,A4--C--dc,5.926045513572003,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-1.599,-10.706,0.000,0.000,-10.706,0.000,-10.706,True,-0.75796,-0.75796,-0.75796,-0.74070,-0.74070,-0.74070,,,
f31a0082-655f-4c6a-bb46-32af9ac2deb9,Pd,A4--C--dc,A4--C--dc,5.926045513572003,A4--C--dc--vacancy,vacancy,1.618,-10.120,-0.000,0.000,-10.120,-0.000,-10.120,False,-0.00000,-0.00000,-0.00000,,,,,,
73af3a42-81f6-4215-bb71-a72b5cc1a876,Pd,A4--C--dc,A4--C--dc,5.926045513572003,A4--C--dc--1nn-divacancy,1nn divacancy,3.255,-17.996,-0.524,-0.524,-17.996,-0.524,-17.996,False,0.00000,-0.00000,0.00000,,,,,,
95ee882d-da49-4242-976d-34d8d91db81f,Pd,A4--C--dc,A4--C--dc,5.926045513572003,A4--C--dc--2nn-divacancy,2nn divacancy,3.298,-16.983,0.000,-0.000,-16.936,-0.188,-16.936,True,-2.89328,-0.00000,0.00000,,,,,,
a54e2242-3eb1-416e-a655-161411217f6d,Pd,A4--C--dc,A4--C--dc,9.042631934924607,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-2.347,1.293,0.000,0.000,1.293,0.000,1.293,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
152e2a72-9aca-481b-8dbf-5ba5861d6293,Pd,A4--C--dc,A4--C--dc,9.042631934924607,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-21413.021,-17.441,4.623,4.629,-17.441,4.629,-17.442,True,0.00000,0.00000,-0.00000,0.00081,0.00081,-0.00167,,,
a2e3b7a9-a10c-400c-a72e-8141018d6339,Pd,A4--C--dc,A4--C--dc,9.042631934924607,A4--C--dc--110-dumbbell,110 dumbbell,-3.729,2.506,-0.000,-0.000,-8.228,-3.906,-8.228,True,-0.49730,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
963d50d1-a733-4297-896d-49295af5d141,Pd,A4--C--dc,A4--C--dc,9.042631934924607,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-8279.317,-12691.755,237.862,255.590,-12666.966,294.905,-12703.718,True,-22.57651,-19.89913,-15.04185,-0.14116,-0.06748,0.15889,,,
6ed5ea74-1467-420d-a258-7b371b3557a9,Pd,A4--C--dc,A4--C--dc,9.042631934924607,A4--C--dc--100-dumbbell,100 dumbbell,-8342.884,-13158.730,-347.308,-131.915,-13247.944,53.987,-12890.745,True,-30.75394,-2.00618,3.45117,,,,-0.38081,-0.75428,0.46517
6d73d6b2-6796-4b0d-b457-f8269986f93f,Pd,A4--C--dc,A4--C--dc,9.042631934924607,A4--C--dc--vacancy,vacancy,0.790,-0.037,0.000,0.000,-0.037,0.000,-0.037,False,-0.00000,-0.00000,-0.00000,,,,,,
eed719f1-b0c7-4276-b0f1-ce47920818ba,Pd,A4--C--dc,A4--C--dc,9.042631934924607,A4--C--dc--1nn-divacancy,1nn divacancy,1.409,-1.128,-3.653,-3.653,-1.128,-3.653,-1.128,False,-0.00000,-0.00000,-0.00000,,,,,,
77c12c7a-46b9-4e16-b404-39273352c0cf,Pd,A4--C--dc,A4--C--dc,9.042631934924607,A4--C--dc--2nn-divacancy,2nn divacancy,1.501,0.533,0.000,0.000,-0.455,-2.108,-0.455,True,-4.57689,-0.00000,-0.00000,,,,,,
c5478e01-8df8-49be-945b-114f7a748e33,Pd,A4--C--dc,A4--C--dc,10.058554219817038,A4--C--dc--100-dumbbell,100 dumbbell,-1673.720,-12404.376,-24.154,8.908,-12408.490,23.087,-12428.573,True,2.59809,-3.60763,-11.76626,,,,0.01028,0.03047,0.00052
04d257d5-a68d-4c04-b960-adc88f0547ec,Pd,A4--C--dc,A4--C--dc,10.058554219817038,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-1675.828,-12412.040,12.736,33.780,-12450.873,-86.927,-12437.020,True,24.72822,-0.87138,-9.62052,0.88082,-0.06810,-0.18591,,,
c81a1465-b2d2-4a9e-a82f-2fa595bf8c7a,Pd,A4--C--dc,A4--C--dc,10.058554219817038,A4--C--dc--110-dumbbell,110 dumbbell,-1683.529,-12669.705,58.271,18.778,-12623.704,-12.479,-12619.039,True,-23.11758,22.27911,2.96826,,,,0.01783,-0.02118,0.02206
dbc202a0-55f2-46c6-9cc7-f9eb123555af,Pd,A4--C--dc,A4--C--dc,10.058554219817038,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-1684.028,-12583.496,-19.688,34.738,-12569.701,7.534,-12563.391,True,-1.46176,11.82981,-30.47279,-0.32694,-0.88556,0.26328,,,
9b7a5a96-fcad-4b7d-a73e-19dbae8ddb3d,Pd,A4--C--dc,A4--C--dc,10.058554219817038,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-1684.376,-12698.147,36.303,11.839,-12676.945,23.606,-12654.823,True,-12.43331,10.12706,-11.66079,0.22828,-0.00686,0.04465,,,
09855ad3-64de-4516-8015-bce7556cd84a,Pd,A4--C--dc,A4--C--dc,10.058554219817038,A4--C--dc--vacancy,vacancy,0.832,-0.017,-0.000,-0.000,-0.017,-0.000,-0.017,False,-0.00000,-0.00000,-0.00000,,,,,,
832a0168-2ed8-4018-ac7b-58b84c166aa6,Pd,A4--C--dc,A4--C--dc,10.058554219817038,A4--C--dc--1nn-divacancy,1nn divacancy,1.248,-0.024,0.000,0.000,-0.024,0.000,-0.024,False,0.00000,-0.00000,0.00000,,,,,,
d1c88e5b-0e2c-465d-bfac-c0ffc411fe54,Pd,A4--C--dc,A4--C--dc,10.058554219817038,A4--C--dc--2nn-divacancy,2nn divacancy,1.700,-0.029,0.000,-0.000,-0.029,0.000,-0.029,True,-5.02943,-0.00000,0.00000,,,,,,
