calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
27a949c2-cd3f-40ac-ab20-912201be996f,Y,A1--Cu--fcc,A1--Cu--fcc,5.117244155509027,A1--Cu--fcc--110-dumbbell,110 dumbbell,1.736,10.236,0.000,-0.000,10.236,0.000,10.592,True,0.00000,-0.00000,0.00000,,,,-0.00000,0.70711,-0.29289
42030b97-b315-4ef3-95d4-7bd0d6fff36e,Y,A1--Cu--fcc,A1--Cu--fcc,5.117244155509027,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,1.736,10.592,-0.000,-0.000,10.236,-0.000,10.236,True,1.10814,0.82487,0.00000,-0.16375,1.27913,-0.00000,,,
fbdaaa6e-297a-4f35-a055-c2820b6e7931,Y,A1--Cu--fcc,A1--Cu--fcc,5.117244155509027,A1--Cu--fcc--100-dumbbell,100 dumbbell,1.736,10.236,-0.000,-0.000,10.236,-0.000,10.592,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
3d766849-7a23-4728-a9d4-254a84372981,Y,A1--Cu--fcc,A1--Cu--fcc,5.117244155509027,A1--Cu--fcc--vacancy,vacancy,1.879,-4.346,-0.000,-0.000,-4.346,-0.000,-4.346,False,0.00000,0.00000,0.00000,,,,,,
b3371d42-bf7a-4401-956a-0a4264f4a500,Y,A1--Cu--fcc,A1--Cu--fcc,5.117244155509027,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.110,9.933,-0.000,-0.000,9.933,-0.000,9.933,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
0acf2c73-82ca-4473-8e31-79cd93e0d3c4,Y,A1--Cu--fcc,A1--Cu--fcc,5.117244155509027,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.695,10.428,-0.000,-0.000,10.428,-0.000,10.428,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
0c8cfa63-4e3e-42f4-8a42-16528dfd9e31,Y,A1--Cu--fcc,A1--Cu--fcc,5.117244155509027,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.807,10.648,2.956,2.956,10.648,2.956,10.648,False,0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
fd96d01e-e020-4e1d-a4c0-9efa1bfb3887,Y,A1--Cu--fcc,A1--Cu--fcc,5.117244155509027,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.358,-17.855,1.419,-1.419,-7.726,-3.873,-7.726,False,-0.00000,-0.00000,-0.00000,,,,,,
539c7a7b-db8b-4c67-aee7-e6cd37404bfc,Y,A1--Cu--fcc,A1--Cu--fcc,5.117244155509027,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.373,-10.995,-0.000,-0.000,-10.995,-0.000,-6.179,False,0.00000,0.00000,-0.00000,,,,,,
1431a5be-77d4-4f5a-bd51-8202a144cf08,Y,A3--Mg--hcp,A3--Mg--hcp,3.6464043347815145,A3--Mg--hcp--vacancy,vacancy,1.888,-4.197,-0.000,-0.000,-4.197,-0.000,-4.300,False,0.00000,0.00000,0.00000,,,,,,
6913ff72-d3a1-4a93-ba98-6a1432777829,Y,A3--Mg--hcp,A3--Mg--hcp,3.6464043347815145,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.590,9.811,1.157,-2.239,11.148,1.293,12.435,True,2.16103,-2.62998,0.88589,0.52449,0.04796,-0.41637,,,
a7e3b0e4-34dd-4008-ab64-ffa8027f59ec,Y,A3--Mg--hcp,A3--Mg--hcp,3.6464043347815145,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.590,9.811,-1.157,2.239,11.148,1.293,12.435,True,-1.36160,-3.24154,-0.61560,0.69062,0.04796,-0.41637,,,
bd4a4bd8-2db0-44ab-abb9-55adde2ab412,Y,A3--Mg--hcp,A3--Mg--hcp,3.6464043347815145,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.590,11.816,0.000,-0.000,9.143,-2.586,12.435,True,0.28304,-0.54862,1.20761,0.30378,-0.43025,-0.30365,,,
c44cfd50-f44c-4dd0-a903-31e41bb9e53e,Y,A3--Mg--hcp,A3--Mg--hcp,3.6464043347815145,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.590,11.816,0.000,-0.000,9.143,-2.586,12.435,True,-0.00000,2.05912,-0.90458,-0.00000,0.09592,-1.02367,,,
40d94aaf-187f-4cd3-b6e8-517ab4b7302e,Y,A3--Mg--hcp,A3--Mg--hcp,3.6464043347815145,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.591,9.652,0.000,-0.000,9.652,0.000,11.948,False,0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
375f27a4-48ae-486b-a76c-7109f2dd5459,Y,A3--Mg--hcp,A3--Mg--hcp,3.6464043347815145,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.808,14.482,-0.000,0.000,14.482,0.000,6.853,True,-0.80227,-0.46319,0.00000,,,,0.13397,-0.50000,0.00000
92864b29-51f7-4445-ac7e-00d399d03bfd,Y,A3--Mg--hcp,A3--Mg--hcp,3.6464043347815145,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.808,14.482,0.000,-0.000,14.482,-0.000,6.853,True,-0.31963,-2.06133,0.00000,-0.85444,-0.14253,-0.00000,,,
