calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
40c0d0f8-557c-4091-9b24-2b22c1ebd731,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6386437671441043,A1--Cu--fcc--vacancy,vacancy,1.072,-3.040,-0.000,-0.000,-3.040,-0.000,-3.040,False,-0.00000,-0.00000,-0.00000,,,,,,
1f87e152-9f16-4a20-8ad6-8f53f3abf49e,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6386437671441043,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.994,-6.522,-0.000,-0.000,-6.263,0.028,-6.263,False,-0.00000,-0.00000,-0.00000,,,,,,
b832e406-da8c-472e-a589-7b94bbfad583,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6386437671441043,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.201,-6.647,0.000,-0.000,-6.647,-0.000,-6.621,False,-0.00000,-0.00000,-0.00000,,,,,,
7b5abdc3-4144-4172-8a4a-2778840fb6b1,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6386437671441043,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.812,13.004,0.000,0.000,13.004,-0.000,13.004,False,-0.00000,0.00000,0.00000,0.00000,-0.00000,-0.00000,,,
d5c76dc6-23f8-4646-bbe8-41605d76b0b5,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6386437671441043,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.813,13.258,-0.000,-0.000,13.258,-0.000,13.838,False,-0.00000,-0.00000,0.00000,,,,-0.00000,0.00000,0.00000
a4608027-e35e-4bb8-a3a8-2672c36a0ae8,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6386437671441043,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.913,11.598,3.089,3.089,11.598,3.089,11.598,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,-0.00000
e032eb14-4017-4977-b84c-f3f243689448,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6386437671441043,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.937,13.391,0.000,0.000,13.391,0.000,13.391,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
916b990d-60ae-4cf1-94ce-ccd1681dd49e,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6386437671441043,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.994,16.642,0.000,0.000,13.135,8.387,13.135,False,0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,-0.00000
e90334a6-b033-40a7-bbb1-ccb61ef833a8,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6386437671441043,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.994,13.135,8.387,0.000,13.135,0.000,16.642,True,0.35109,0.35109,0.00000,0.18219,0.18219,-0.00000,,,
602a81e7-0ef4-478f-aa3a-90deb86ce456,Cu,A3--Mg--hcp,A3--Mg--hcp,2.566670113141119,A3--Mg--hcp--vacancy,vacancy,1.051,-3.038,0.000,-0.000,-3.038,0.000,-2.997,False,-0.00000,0.00000,-0.00000,,,,,,
a6f2d561-ba58-48d8-95f0-9d9276e7ff3a,Cu,A3--Mg--hcp,A3--Mg--hcp,2.566670113141119,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.622,10.020,0.000,-0.000,10.020,0.000,16.361,True,0.78470,-1.35914,1.45156,-0.21383,0.37036,0.02126,,,
a9e367a8-5c89-45ca-a305-0ad64f26662f,Cu,A3--Mg--hcp,A3--Mg--hcp,2.566670113141119,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.622,10.020,0.000,0.000,10.020,-0.000,16.361,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
b3af3081-55a5-483f-8aeb-a451048b7d23,Cu,A3--Mg--hcp,A3--Mg--hcp,2.566670113141119,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.622,10.020,0.000,-0.000,10.020,-0.000,16.361,True,0.44185,-2.10077,0.65200,0.21383,0.37036,-0.54801,,,
fc579dd4-8dd4-4077-8528-3eeabb6a8730,Cu,A3--Mg--hcp,A3--Mg--hcp,2.566670113141119,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.622,10.020,0.000,0.000,10.020,0.000,16.361,True,-0.26193,-1.87957,0.59356,1.06914,0.37036,0.02126,,,
39706ba9-79c1-41b6-94cd-55951d848681,Cu,A3--Mg--hcp,A3--Mg--hcp,2.566670113141119,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.672,16.407,-0.000,-0.000,16.407,0.000,4.966,True,-0.12427,-1.27049,-0.00000,-0.56931,-0.08178,0.00000,,,
a007719e-5deb-4891-8c51-89eba3ffccca,Cu,A3--Mg--hcp,A3--Mg--hcp,2.566670113141119,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.672,16.407,-0.000,0.000,16.407,0.000,4.966,True,0.00000,3.49181,-0.00000,-0.00000,-0.74072,-0.00000,,,
d498f837-87b9-4a6b-8b40-e050d374a590,Cu,A3--Mg--hcp,A3--Mg--hcp,2.566670113141119,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.672,16.407,-0.000,0.000,16.407,-0.000,4.966,True,0.66920,-0.38636,-0.00000,,,,0.13397,0.50000,0.00000
