calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
af211230-fb0a-4981-8ed0-5d424fee9b2d,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629741,A1--Cu--fcc--vacancy,vacancy,0.680,-2.263,-0.000,-0.000,-2.263,0.000,-2.263,False,0.00000,0.00000,0.00000,,,,,,
9b9eba1d-7985-4e27-a747-08b76256476b,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629741,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.370,-3.889,-0.000,-0.000,-4.268,-0.076,-4.268,False,-0.00000,0.00000,0.00000,,,,,,
ffab98a0-6a30-4fe4-975a-071d16bdd007,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629741,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.449,-4.754,-0.000,-0.000,-4.754,-0.000,-4.497,False,0.00000,0.00000,0.00000,,,,,,
594ed8c0-c7fc-4ebf-bd02-6d7c96596127,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629741,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.500,14.166,-0.000,-0.000,13.933,3.304,13.933,True,-0.00000,-0.45327,-0.45327,,,,0.57735,-0.12976,-0.12976
d50ec865-2122-4dda-990b-e925f7dea5a5,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629741,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.500,14.149,-0.000,-0.000,13.939,3.309,13.939,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
dd458aa2-9541-43ab-8eb3-bd89378161ac,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629741,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.500,13.933,3.304,-0.000,13.933,-0.000,14.166,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
ba23af7c-e3be-4893-8d4f-61a1591b4883,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629741,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.593,15.985,-0.000,-0.000,15.985,0.000,11.665,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
8ee3c277-b33c-45b3-ace5-50362254d41c,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629741,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.706,14.081,-0.000,0.000,14.081,-0.000,14.081,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
523f56f4-654f-4d84-93f6-bde43620b3ab,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629741,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.184,14.940,-0.000,0.000,14.940,-0.000,14.940,False,-0.00000,0.00000,-0.00000,-0.00000,0.00000,-0.00000,,,
