calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
14b0d11c-6090-405f-a74b-78436ca6c7de,Au,A1--Cu--fcc,A1--Cu--fcc,4.0650000679337,A1--Cu--fcc--vacancy,vacancy,0.933,-5.696,-0.000,-0.000,-5.696,-0.000,-5.696,False,-0.00000,-0.00000,-0.00000,,,,,,
cf298e6d-7386-48b3-be82-c714fbf72db9,Au,A1--Cu--fcc,A1--Cu--fcc,4.0650000679337,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.783,-10.880,-0.000,-0.000,-10.796,0.093,-10.796,False,0.00000,0.00000,0.00000,,,,,,
72edc524-551c-4100-af83-be1e0b41c02f,Au,A1--Cu--fcc,A1--Cu--fcc,4.0650000679337,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.894,-11.770,-0.000,-0.000,-11.770,-0.000,-11.469,False,-0.00000,-0.00000,-0.00000,,,,,,
2b4b6941-04ab-48af-bbe9-ef6eeb30c08f,Au,A1--Cu--fcc,A1--Cu--fcc,4.0650000679337,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.103,42.274,0.000,-0.000,39.800,0.000,42.274,True,-0.00000,-0.00000,0.00000,,,,0.57735,-0.42265,0.57735
3b5cc647-4038-40b7-ba82-fbf10ddea8ab,Au,A1--Cu--fcc,A1--Cu--fcc,4.0650000679337,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.103,42.274,0.000,-0.000,39.800,0.000,42.274,True,0.35914,0.80210,-0.00000,1.01610,-0.23048,0.00000,,,
710926a1-8c07-4d92-832a-85dc733ef1b9,Au,A1--Cu--fcc,A1--Cu--fcc,4.0650000679337,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.103,42.274,0.000,0.000,42.274,-0.000,39.800,False,0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
a7ba86bc-8cb1-4abe-957a-8ca6959aa4ce,Au,A1--Cu--fcc,A1--Cu--fcc,4.0650000679337,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,4.103,42.274,-0.000,-0.000,39.800,0.000,42.274,True,-0.46483,0.66935,-0.46483,-1.01610,-0.23048,-1.01610,,,
9ef05b47-1e6e-42b8-bd6b-9d8b8131a58d,Au,A1--Cu--fcc,A1--Cu--fcc,4.0650000679337,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.187,42.878,0.000,0.000,42.878,0.000,42.878,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
6c4e609e-91e0-455c-b188-f5f34a977924,Au,A1--Cu--fcc,A1--Cu--fcc,4.0650000679337,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.359,46.875,-0.000,-0.000,41.119,14.871,41.119,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
8fcfd560-9239-4bdb-83a4-80d8496a5fa0,Au,A3--Mg--hcp,A3--Mg--hcp,2.874769825341142,A3--Mg--hcp--vacancy,vacancy,0.935,-5.675,-0.000,0.000,-5.675,0.000,-5.670,False,-0.00000,0.00000,0.00000,,,,,,
11eaaab6-539e-4a8f-b84a-3ec3e56ccf9c,Au,A3--Mg--hcp,A3--Mg--hcp,2.874769825341142,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,4.233,40.252,-0.047,-0.288,40.198,-0.499,46.606,True,1.43621,-2.96045,0.62745,0.31170,-0.57216,-0.26647,,,
5afebccf-b4fa-4000-adb4-38ebe8795956,Au,A3--Mg--hcp,A3--Mg--hcp,2.874769825341142,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,4.233,40.171,-0.000,0.577,40.279,0.000,46.606,True,0.00000,0.99838,-0.00000,,,,0.68736,-0.00000,0.27369
9103a995-0fce-42da-93d7-2a31e3930715,Au,A3--Mg--hcp,A3--Mg--hcp,2.874769825341142,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,4.233,40.252,0.047,-0.288,40.198,0.499,46.606,True,-1.65052,-1.83960,-0.63434,0.06713,0.43096,-0.26647,,,
dc1031ef-3f97-4741-a6d4-76b01e6e56b8,Au,A3--Mg--hcp,A3--Mg--hcp,2.874769825341142,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,4.233,40.171,-0.000,0.577,40.279,0.000,46.606,True,0.64778,1.62597,3.10143,-0.33965,-0.55602,-0.31998,,,
71c6710b-e726-42dd-a2ee-1af8ac52d133,Au,A3--Mg--hcp,A3--Mg--hcp,2.874769825341142,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,4.335,51.172,0.000,0.000,45.827,0.000,31.311,True,1.43697,1.42129,-0.00000,0.23949,-0.60084,0.00000,,,
82ab9e8a-f08f-45c2-b918-8dbb86eeb609,Au,A3--Mg--hcp,A3--Mg--hcp,2.874769825341142,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,4.335,51.172,-0.000,0.000,45.827,-0.000,31.311,True,0.00000,1.09649,-0.00000,0.00000,-0.18602,-0.00000,,,
9a347496-ee56-4047-a518-21b5f698d3eb,Au,A3--Mg--hcp,A3--Mg--hcp,2.874769825341142,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,4.335,51.171,-0.000,-0.000,45.828,-0.000,31.311,True,-0.00000,5.13829,0.00000,,,,0.00000,-0.00000,0.00000
