calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
c8a13f8b-6c81-490f-a12e-f905444e17d4,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150001432105285,A1--Cu--fcc--vacancy,vacancy,1.272,-3.050,0.000,-0.000,-3.050,-0.000,-3.050,False,0.00000,0.00000,0.00000,,,,,,
3473f919-09f0-46fb-acb5-ad8fb1bd84e6,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150001432105285,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.399,-7.088,0.000,-0.000,-5.882,-0.024,-5.882,False,-0.00000,-0.00000,-0.00000,,,,,,
40bfe59c-b87c-487a-9897-e08c3b3cd461,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150001432105285,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.530,-6.400,0.000,-0.000,-6.400,-0.000,-6.339,False,0.00000,0.00000,-0.00000,,,,,,
262a396d-0527-4138-a2d7-7a962f33de01,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150001432105285,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.076,18.951,0.000,-0.000,18.951,0.000,18.497,True,-0.53916,-0.53916,0.56645,-0.90362,-0.90362,-0.18033,,,
3fb601a3-5608-45cd-a4c6-16a824a98fdd,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150001432105285,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.076,18.951,0.000,0.000,18.951,0.000,18.497,True,-0.00000,0.00000,0.00000,,,,-0.00000,0.70711,-0.29289
40a6ab60-642e-4b8d-9216-e27f2240f2fa,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150001432105285,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.076,18.951,0.000,-0.000,18.951,-0.000,18.497,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
70e27e07-9dbc-4b44-8a70-f018710b3605,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150001432105285,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.076,18.497,0.000,0.000,18.951,0.000,18.951,True,-0.00000,-0.00000,0.00000,,,,-0.42265,0.57735,0.57735
e7fbac98-e26a-4d7e-b414-b599caecbe13,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150001432105285,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.076,18.951,0.000,-0.000,18.497,-0.000,18.951,True,0.42646,0.68957,0.00000,0.90362,-0.18033,0.00000,,,
f916a929-f716-4d5a-b361-69671a0010e2,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6150001432105285,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.251,19.354,0.000,-0.000,19.354,-0.000,19.354,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
94bad89a-6572-44a8-90f0-0e3bee6dbe27,Cu,A1--Cu--fcc,A1--Cu--fcc,7.80645886242948,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-11.957,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
afabc01d-6eb2-4280-94d0-498966380e35,Cu,A1--Cu--fcc,A1--Cu--fcc,7.80645886242948,A1--Cu--fcc--100-dumbbell,100 dumbbell,-25.730,-0.000,0.000,0.000,-0.000,0.000,0.000,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
7c5d70ed-0094-489c-8382-e1fe9df744ab,Cu,A1--Cu--fcc,A1--Cu--fcc,7.80645886242948,A1--Cu--fcc--111-dumbbell,111 dumbbell,-30.746,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
6dca1443-7def-4746-aa91-557bfdde518a,Cu,A1--Cu--fcc,A1--Cu--fcc,7.80645886242948,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-44.123,-0.000,-0.000,0.000,0.000,0.000,0.000,True,17.56621,9.80090,7.81773,1.69673,1.81988,-1.53157,,,
8aed23e8-8574-448b-8be7-dc6cb827e0f5,Cu,A1--Cu--fcc,A1--Cu--fcc,7.80645886242948,A1--Cu--fcc--110-dumbbell,110 dumbbell,-44.631,0.000,-0.000,0.000,0.000,-0.000,-0.000,True,-0.00000,-0.00000,-0.00000,,,,0.86066,0.55735,0.22044
4cc23a93-d1a0-47f1-ba62-f1d5b51cfe18,Cu,A1--Cu--fcc,A1--Cu--fcc,7.80645886242948,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-6.627,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
41dcc2d3-00c6-417a-9d44-e6486c9578fb,Cu,A1--Cu--fcc,A1--Cu--fcc,7.80645886242948,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
789889c8-bdde-4091-a63f-31c333130110,Cu,A1--Cu--fcc,A1--Cu--fcc,7.80645886242948,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
888caecc-ba66-4e09-805e-2634aba18016,Cu,A1--Cu--fcc,A1--Cu--fcc,7.80645886242948,A1--Cu--fcc--vacancy,vacancy,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
51dbfb76-3ce5-4c52-822e-3a9fc3dbc121,Cu,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-11.957,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
534221d9-ce6f-44af-b4d3-32f49cdf9c02,Cu,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--111-dumbbell,111 dumbbell,-14.532,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
25b18e82-45b5-4cb8-9905-8b219e536fdf,Cu,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--100-dumbbell,100 dumbbell,-25.730,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
4f506300-3b54-4ecf-ae84-4e72241add44,Cu,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--110-dumbbell,110 dumbbell,-34.263,0.000,0.000,-0.000,-0.000,-0.000,-0.000,True,0.00000,0.00000,0.00000,,,,-0.91459,0.31233,0.61955
be8013eb-bae1-4ac6-83d1-fb32c2390a45,Cu,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-44.443,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,True,7.97616,7.97616,7.97616,1.24846,1.22749,0.59498,,,
3c4d5f81-5234-4ed6-b3de-ed768e9fce19,Cu,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-6.627,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
100e9a86-bc4b-4b99-96c7-f5bfbeba76cf,Cu,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--vacancy,vacancy,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
5675bf1c-c52b-4a10-84f0-babde05a2b27,Cu,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,False,0.00000,0.00000,-0.00000,,,,,,
b731e258-b58b-4b27-b4a0-4e0717834f54,Cu,A1--Cu--fcc,A1--Cu--fcc,7.97616449178426,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
32756bad-c2b2-4f07-ad5a-29ebc6cbedab,Cu,A1--Cu--fcc,A1--Cu--fcc,8.17415439051649,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-11.957,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
dac4f3c8-38b6-4f66-a9d4-902e157b0120,Cu,A1--Cu--fcc,A1--Cu--fcc,8.17415439051649,A1--Cu--fcc--111-dumbbell,111 dumbbell,-14.532,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
046fb50d-8c65-4171-b169-5ca13487e4b7,Cu,A1--Cu--fcc,A1--Cu--fcc,8.17415439051649,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-15.373,0.000,-0.000,-0.000,0.000,-0.000,-0.000,True,0.00332,0.00332,-0.00031,-0.85697,-0.85697,0.96702,,,
766e3e70-3e07-4bd0-9724-dba20f05027c,Cu,A1--Cu--fcc,A1--Cu--fcc,8.17415439051649,A1--Cu--fcc--100-dumbbell,100 dumbbell,-25.730,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
1ea87a62-85f9-44f3-b5b9-34980131b43b,Cu,A1--Cu--fcc,A1--Cu--fcc,8.17415439051649,A1--Cu--fcc--110-dumbbell,110 dumbbell,-26.216,-0.000,0.000,0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
98e4b3a9-6f87-4775-81a5-829d794f1498,Cu,A1--Cu--fcc,A1--Cu--fcc,8.17415439051649,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-6.627,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
025c3353-ec56-40f1-a1e3-0bdb54a52020,Cu,A1--Cu--fcc,A1--Cu--fcc,8.17415439051649,A1--Cu--fcc--vacancy,vacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
8e1e0341-3fe9-4dd2-8945-ee23c87440e7,Cu,A1--Cu--fcc,A1--Cu--fcc,8.17415439051649,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
9d4b13d4-c638-4f78-8cc3-3ef333a54b99,Cu,A1--Cu--fcc,A1--Cu--fcc,8.17415439051649,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,0.00000,,,,,,
f4084822-723e-4f7e-9c9e-e79e127d93d8,Cu,A1--Cu--fcc,A1--Cu--fcc,8.34386001800126,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-11.957,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
35c95684-d3bc-4978-b1db-f957bcae51a0,Cu,A1--Cu--fcc,A1--Cu--fcc,8.34386001800126,A1--Cu--fcc--111-dumbbell,111 dumbbell,-14.532,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
1b537f8f-7fa4-444a-90d1-f68b2b2bfebb,Cu,A1--Cu--fcc,A1--Cu--fcc,8.34386001800126,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-15.373,0.000,-0.000,-0.000,0.000,-0.000,-0.000,True,0.00000,0.00000,0.00000,-0.86603,-0.86603,-0.95781,,,
9a8ae799-1174-42a9-ad5a-1607c43d14c2,Cu,A1--Cu--fcc,A1--Cu--fcc,8.34386001800126,A1--Cu--fcc--100-dumbbell,100 dumbbell,-25.730,0.000,-0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
2749b871-e9ba-4cc9-b347-74ddc80122fd,Cu,A1--Cu--fcc,A1--Cu--fcc,8.34386001800126,A1--Cu--fcc--110-dumbbell,110 dumbbell,-26.216,0.000,0.000,0.000,0.000,-0.000,0.000,False,0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
eb6c6d1f-fc10-4fa3-96bd-65325922309e,Cu,A1--Cu--fcc,A1--Cu--fcc,8.34386001800126,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-6.627,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
5720203d-4a41-49d8-9207-069db90086fc,Cu,A1--Cu--fcc,A1--Cu--fcc,8.34386001800126,A1--Cu--fcc--vacancy,vacancy,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
c81b240e-9640-49f8-922b-bdad92c0518b,Cu,A1--Cu--fcc,A1--Cu--fcc,8.34386001800126,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,False,0.00000,0.00000,-0.00000,,,,,,
dadf58aa-8426-4e5a-ae05-cb98d55fe729,Cu,A1--Cu--fcc,A1--Cu--fcc,8.34386001800126,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
4358f20a-8739-4288-b67a-f5f0a3ea55fb,Cu,A2--W--bcc,A2--W--bcc,6.37394697083516,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-11.957,-0.000,0.000,-0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
99ebd59c-537e-410e-8b9b-5633df7881cc,Cu,A2--W--bcc,A2--W--bcc,6.37394697083516,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-15.579,0.000,-0.000,-0.000,0.000,-0.000,0.000,True,4.82215,4.82215,-1.65808,2.26218,2.26176,0.23665,,,
25cb9a6d-3242-4049-ac6c-ffca7b156fc1,Cu,A2--W--bcc,A2--W--bcc,6.37394697083516,A2--W--bcc--110-dumbbell,110 dumbbell,-25.730,0.000,-0.000,-0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
3bee2269-26da-48a7-b3c0-702b8386da88,Cu,A2--W--bcc,A2--W--bcc,6.37394697083516,A2--W--bcc--100-dumbbell,100 dumbbell,-26.216,0.000,-0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
ab38121e-9f9a-4a96-9c97-5fa7846d90b5,Cu,A2--W--bcc,A2--W--bcc,6.37394697083516,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-31.445,0.000,0.000,-0.000,-0.000,-0.000,-0.000,True,0.00187,6.39836,0.00081,0.00227,2.19621,-0.00074,,,
8a2d9492-69bd-45b2-a358-44b56fb31edf,Cu,A2--W--bcc,A2--W--bcc,6.37394697083516,A2--W--bcc--111-dumbbell,111 dumbbell,-39.887,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
188b8bec-f2b9-4625-8e4b-db3764cda99a,Cu,A2--W--bcc,A2--W--bcc,6.37394697083516,A2--W--bcc--vacancy,vacancy,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
41cedff8-7379-476a-aaaa-e1dc6a41a642,Cu,A2--W--bcc,A2--W--bcc,6.37394697083516,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
b2204e96-b29d-4b71-9a64-a41350a4b574,Cu,A2--W--bcc,A2--W--bcc,6.37394697083516,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,-0.00000,,,,,,
865d1ad2-304a-42ae-bcdf-b2352e91c482,Cu,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-11.957,-0.000,-0.000,-0.000,0.000,0.000,0.000,False,0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
f236989c-e5e3-4e87-a59f-06ca9b8fa2e5,Cu,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-15.579,0.000,-0.000,0.000,0.000,0.000,0.000,True,-4.88438,-4.88438,1.62813,-2.28692,-2.28692,-0.21613,,,
e3be97b6-4736-468d-94b1-2cdd27dd0bfb,Cu,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-20.744,0.000,-0.000,0.000,0.000,0.000,0.000,True,-0.00091,-0.00032,0.00008,-0.03352,2.59938,-0.00272,,,
135b3b2f-7afd-4cfa-936e-5bcef0b24d86,Cu,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--110-dumbbell,110 dumbbell,-25.730,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
0fd3fe00-fbad-400a-a3b7-58d7653375af,Cu,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--100-dumbbell,100 dumbbell,-26.216,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
9782f90d-9b61-4b67-bdf9-122eaf743593,Cu,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--111-dumbbell,111 dumbbell,-3.851,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
163d21e6-80a0-4be8-8b27-2f9a96778234,Cu,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
9f6c6928-acba-4445-a970-a1879130af45,Cu,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,-0.00000,,,,,,
b6c68e35-0c60-475b-8213-7f5bd1311bd6,Cu,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--vacancy,vacancy,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
31b39e3e-0914-4b2b-99e0-c5d23bd05c3d,Cu,A2--W--bcc,A2--W--bcc,6.674169111832071,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-11.957,-0.000,-0.000,-0.000,0.000,0.000,0.000,False,-0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
fa516e21-7c7f-47e2-89af-e3813eff2446,Cu,A2--W--bcc,A2--W--bcc,6.674169111832071,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-20.738,-0.000,-0.000,-0.000,-0.000,0.000,0.000,True,-0.00001,0.00000,-0.00002,-1.17153,1.32225,-0.13480,,,
cc5c82da-1b0c-4cfb-976b-4a407e454339,Cu,A2--W--bcc,A2--W--bcc,6.674169111832071,A2--W--bcc--110-dumbbell,110 dumbbell,-25.730,0.000,-0.000,-0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
a95adbfe-8fcc-4c0b-a214-3fba5ab2de92,Cu,A2--W--bcc,A2--W--bcc,6.674169111832071,A2--W--bcc--100-dumbbell,100 dumbbell,-26.216,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
658ae47e-3293-4c5f-83ae-4990025df5c1,Cu,A2--W--bcc,A2--W--bcc,6.674169111832071,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-3.395,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
69b9d017-624d-4b30-956d-629ddf8327ba,Cu,A2--W--bcc,A2--W--bcc,6.674169111832071,A2--W--bcc--111-dumbbell,111 dumbbell,-3.851,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
31901cdb-1181-4a23-aed7-2a9bce8fd4da,Cu,A2--W--bcc,A2--W--bcc,6.674169111832071,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
4cfcff40-7a04-475c-b6dc-3c601b759c27,Cu,A2--W--bcc,A2--W--bcc,6.674169111832071,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,0.00000,,,,,,
d790a782-34f8-4934-94c5-822e804bb141,Cu,A2--W--bcc,A2--W--bcc,6.674169111832071,A2--W--bcc--vacancy,vacancy,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
9ea67690-1ad7-43e6-915b-77ca13ae812e,Cu,A2--W--bcc,A2--W--bcc,6.81273317643759,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-11.957,0.000,0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
88cecfa1-ac3d-466d-ab3c-738bc2739c61,Cu,A2--W--bcc,A2--W--bcc,6.81273317643759,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-20.597,0.000,0.000,-0.000,-0.000,0.000,-0.000,True,-0.00000,-0.00000,0.00000,0.85206,1.23410,0.65316,,,
eb720776-3632-4992-a938-86ffab94a910,Cu,A2--W--bcc,A2--W--bcc,6.81273317643759,A2--W--bcc--110-dumbbell,110 dumbbell,-25.730,0.000,-0.000,0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
0c106c69-373a-491d-8d06-8845420a7ba7,Cu,A2--W--bcc,A2--W--bcc,6.81273317643759,A2--W--bcc--100-dumbbell,100 dumbbell,-26.216,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
536e836a-036b-4bc2-8a14-5c578cd91491,Cu,A2--W--bcc,A2--W--bcc,6.81273317643759,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-3.395,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
0906e327-4865-4828-8fe0-0ee4f595d3c5,Cu,A2--W--bcc,A2--W--bcc,6.81273317643759,A2--W--bcc--111-dumbbell,111 dumbbell,-3.851,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,-0.00000
544fb1af-40b1-44bb-8840-436b53c7d9bf,Cu,A2--W--bcc,A2--W--bcc,6.81273317643759,A2--W--bcc--vacancy,vacancy,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
9c973847-dd78-4d99-a829-0915bbcf9eec,Cu,A2--W--bcc,A2--W--bcc,6.81273317643759,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
e535aa09-76be-4ddd-8209-b6b9ab2435c2,Cu,A2--W--bcc,A2--W--bcc,6.81273317643759,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,-0.00000,,,,,,
f1a66aca-3cfd-497a-be5c-7f510a792695,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014981229917,A3--Mg--hcp--vacancy,vacancy,1.255,-3.012,0.000,0.000,-3.012,-0.000,-3.034,False,0.00000,0.00000,-0.00000,,,,,,
65d324f6-4cfd-4db0-aa1f-c1526be6612a,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014981229917,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.138,16.705,-0.000,-0.000,19.485,0.302,24.182,True,2.48693,1.31376,1.25347,-0.21295,-0.45367,-0.27394,,,
709231dc-08f4-4333-bdb9-ed6e3b6b0c79,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014981229917,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.138,18.790,1.204,-0.262,17.400,-0.151,24.182,True,0.48310,-0.79960,3.19575,-0.49936,-0.04242,-0.24620,,,
b1258af1-39f0-4a9b-9914-3094b0e65669,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014981229917,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.138,18.790,-1.204,0.262,17.400,-0.151,24.182,True,-1.22521,-1.11868,-0.57953,0.35243,0.78008,-0.27394,,,
1e4fcae6-b15d-4a9a-9627-b13592d9cfd1,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014981229917,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.195,25.136,-0.000,0.000,22.559,-0.000,13.235,True,0.80424,1.13246,0.00000,0.01696,-0.56518,-0.00000,,,
69d99b47-54de-4bbb-84b6-70bae890b43d,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014981229917,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.195,25.067,0.000,0.000,22.568,-0.000,13.234,True,-0.00000,0.78860,-0.00000,-0.00000,-0.22354,-0.00000,,,
fb6a7754-4759-4984-978f-1c74809288a0,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014981229917,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.195,25.136,0.000,-0.000,22.559,-0.000,13.235,True,-0.00000,4.27019,-0.00000,,,,0.00000,-0.00000,-0.00000
ea129613-fda9-432b-8549-eb158f0068d6,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5561014981229917,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.352,18.962,0.000,0.000,18.962,0.000,24.109,False,0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
d3598191-ad5c-4646-9e06-778e14a15f45,Cu,A3--Mg--hcp,A3--Mg--hcp,5.519999998677398,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-15.579,0.000,-0.000,-0.000,0.000,0.000,0.000,True,-2.42724,-4.20410,0.00000,-1.37066,-2.37405,-0.00000,,,
9dd7056f-e0f3-43bd-aace-ff37a8aec7c7,Cu,A3--Mg--hcp,A3--Mg--hcp,5.519999998677398,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-23.182,0.000,-0.000,-0.000,0.000,-0.000,0.000,True,-5.65366,-8.03089,9.90243,0.64049,-1.32260,0.08302,,,
527ceaa9-af2a-4cc8-8602-7ad39ece8950,Cu,A3--Mg--hcp,A3--Mg--hcp,5.519999998677398,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-28.732,0.000,0.000,-0.000,0.000,0.000,0.000,True,12.07002,-15.43574,-17.74135,-0.71893,-0.01008,-0.56435,,,
f1e1ed24-a7bc-4b32-9f92-8d8a4b9481a2,Cu,A3--Mg--hcp,A3--Mg--hcp,5.519999998677398,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-34.867,0.000,0.000,0.000,0.000,0.000,0.000,True,-0.00008,-0.00001,-0.00008,,,,-0.56945,-0.31687,0.24150
309aedd5-cd32-41af-a237-44b33594c910,Cu,A3--Mg--hcp,A3--Mg--hcp,5.519999998677398,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-37.726,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,-5.52207,-3.18921,-4.51044,,,,0.01795,0.18830,-0.01133
f4f276e8-c957-4c08-91ac-9eaa5e591a2b,Cu,A3--Mg--hcp,A3--Mg--hcp,5.519999998677398,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-41.697,0.000,0.000,-0.000,-0.000,0.000,-0.000,True,-28.93279,-8.74472,7.79174,-2.41602,1.17070,1.12762,,,
6bd7b43b-15e5-44aa-b4ed-ee7ef02f74e5,Cu,A3--Mg--hcp,A3--Mg--hcp,5.519999998677398,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-56.580,0.000,-0.000,0.000,0.000,-0.000,0.000,True,9.17337,-19.60332,0.20086,-0.58838,0.67562,-0.06261,,,
59f8c398-1465-428a-8de6-98c825ebbd30,Cu,A3--Mg--hcp,A3--Mg--hcp,5.519999998677398,A3--Mg--hcp--vacancy,vacancy,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,False,0.00000,-0.00000,0.00000,,,,,,
c7cdb4fa-d6c0-4014-a869-3463850a8596,Cu,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-15.579,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,True,-2.77012,-4.79799,0.00000,-1.41964,-2.45889,0.00000,,,
5ec0c8f8-b7ec-4cd2-a3fb-2896c7351732,Cu,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-18.264,0.000,-0.000,0.000,0.000,-0.000,0.000,True,3.74143,-9.90512,0.27010,-0.49039,0.38515,0.43572,,,
4193090b-b39b-447f-95c2-47f4bc1c73e1,Cu,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-26.100,0.000,-0.000,-0.000,0.000,-0.000,-0.000,True,0.06626,-9.79583,-0.04040,-0.34316,-2.18592,1.22315,,,
4c2834e5-f779-4448-a1e6-07eb0b68f334,Cu,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-26.395,-0.000,0.000,0.000,-0.000,0.000,-0.000,True,9.40169,-13.02206,-9.22532,-1.28947,-0.18740,-0.59392,,,
f573c29c-449d-48fb-9964-4811377b868b,Cu,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-31.774,0.000,0.000,0.000,0.000,-0.000,0.000,True,-25.11056,5.18042,0.07172,-2.83428,1.44883,0.76363,,,
61a50c5a-c533-4fc6-9949-5ed367e620cf,Cu,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-34.734,0.000,0.000,-0.000,-0.000,-0.000,-0.000,True,-0.06746,0.05088,-0.03880,,,,-0.43124,-0.90099,0.95268
48b86cf9-061f-44ee-95c8-4db0c518a236,Cu,A3--Mg--hcp,A3--Mg--hcp,5.640000000000018,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-35.278,0.000,-0.000,0.000,-0.000,-0.000,0.000,True,0.15803,0.06144,0.15791,,,,0.03473,0.25641,0.05001