calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
7aa96890-81f7-4a57-ae88-d153af3a4492,Se,A1--Cu--fcc,A1--Cu--fcc,4.78399871939253,A1--Cu--fcc--vacancy,vacancy,1.017,-19.434,0.000,-0.000,-19.434,-0.000,-19.434,False,-0.00000,-0.00000,-0.00000,,,,,,
036e84db-cb9d-4372-9a49-c83455d0cb75,Se,A1--Cu--fcc,A1--Cu--fcc,4.78399871939253,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.020,-39.925,0.000,-0.000,-39.925,-0.000,-40.121,False,-0.00000,-0.00000,0.00000,,,,,,
0af43822-ef09-4bd7-ad20-4e0036dc9e1c,Se,A1--Cu--fcc,A1--Cu--fcc,4.78399871939253,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.034,-35.566,0.000,-0.000,-36.842,1.536,-36.842,False,0.00000,0.00000,0.00000,,,,,,
e42bce29-f5c2-4073-aa65-be7c5834c5dd,Se,A1--Cu--fcc,A1--Cu--fcc,4.78399871939253,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,5.832,92.647,1.400,-0.000,92.647,-0.000,93.243,True,-0.42204,0.42204,-0.00000,0.57407,-0.57407,-0.00000,,,
f5acfef1-c871-435a-bf57-a00c426790b9,Se,A1--Cu--fcc,A1--Cu--fcc,4.78399871939253,A1--Cu--fcc--110-dumbbell,110 dumbbell,5.862,89.457,0.000,-0.000,90.378,0.941,89.480,True,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.28826,0.61097
499ca825-9ce9-4ca3-863d-afbe2ff53771,Se,A1--Cu--fcc,A1--Cu--fcc,4.78399871939253,A1--Cu--fcc--100-dumbbell,100 dumbbell,5.863,88.513,0.000,-0.000,88.513,-0.000,89.812,False,0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
0f496c44-3f24-4a3c-b654-25d1e13a526a,Se,A1--Cu--fcc,A1--Cu--fcc,4.78399871939253,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,5.928,104.128,0.000,-0.000,104.128,0.000,104.128,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
fc72d655-2bbf-46c2-b477-fea4ee9c9a69,Se,A1--Cu--fcc,A1--Cu--fcc,4.78399871939253,A1--Cu--fcc--111-dumbbell,111 dumbbell,6.646,83.846,2.575,2.575,83.846,2.575,83.846,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,-0.00000
03771a3c-3a68-408d-be35-5e51f0f2f1b8,Se,A1--Cu--fcc,A1--Cu--fcc,4.78399871939253,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,6.976,82.377,0.000,0.000,82.377,0.000,82.377,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
f8853ab2-f07c-4c20-b4be-28b803c30e76,Se,A3--Mg--hcp,A3--Mg--hcp,3.382797935670264,A3--Mg--hcp--vacancy,vacancy,1.024,-19.055,-0.000,0.000,-19.055,-0.000,-19.040,False,0.00000,0.00000,0.00000,,,,,,
469ea399-4e5a-4441-bada-db3cb0043049,Se,A3--Mg--hcp,A3--Mg--hcp,3.382797935670264,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,5.966,92.355,1.115,-1.402,93.643,0.809,97.635,True,-1.32726,-2.29888,-0.00000,0.38303,0.66344,0.00000,,,
17c2cc8b-0fd8-4e04-8954-4d5f214a36b8,Se,A3--Mg--hcp,A3--Mg--hcp,3.382797935670264,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,6.010,88.025,0.000,0.608,89.352,-0.000,93.178,True,0.62869,2.10091,-0.35996,-0.26771,-0.53125,-0.83266,,,
c6571e6a-c0f2-457d-9ad5-d5f01ab79a1a,Se,A3--Mg--hcp,A3--Mg--hcp,3.382797935670264,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,6.010,88.025,-0.000,0.608,89.352,0.000,93.178,True,0.62869,2.10091,3.78191,-0.26771,-0.53125,-0.14235,,,
d9478ad8-cac5-4cc9-b985-3c1c59dc112b,Se,A3--Mg--hcp,A3--Mg--hcp,3.382797935670264,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,6.010,89.021,-0.575,-0.304,88.357,-0.527,93.178,True,1.39441,-3.33991,0.38716,0.32622,-0.49747,-0.54796,,,
3d7bdedf-21f5-44dc-90a3-cd05d6739b36,Se,A3--Mg--hcp,A3--Mg--hcp,3.382797935670264,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,6.308,103.136,-0.000,-0.000,103.249,-0.000,84.452,True,-0.00000,1.73715,-0.00000,0.00000,-0.20005,0.00000,,,
ddac2f08-6dfd-44c9-9a2a-e9bf02301113,Se,A3--Mg--hcp,A3--Mg--hcp,3.382797935670264,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,6.330,101.732,0.000,-0.000,101.775,-0.000,81.747,True,-0.00000,6.18064,0.00000,,,,0.00000,-0.00000,-0.00000
9dcf3ead-3669-4824-8dbb-e8f6b3654fa7,Se,A3--Mg--hcp,A3--Mg--hcp,3.382797935670264,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,6.338,83.108,0.000,-0.000,83.108,-0.000,85.070,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
009eb434-b33d-40b4-809d-7b13b5857b8e,Se,A4--C--dc,A4--C--dc,6.972537510271354,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-0.226,6.584,-0.000,-0.000,6.584,-0.000,6.584,True,0.60398,0.60398,0.60398,0.87150,0.87150,0.87150,,,
032e491f-06ea-4429-8162-1eb5ab559ff9,Se,A4--C--dc,A4--C--dc,6.972537510271354,A4--C--dc--100-dumbbell,100 dumbbell,-0.226,6.584,0.000,-0.000,6.584,-0.000,6.584,True,-1.53628,-1.53628,1.53628,,,,0.57735,0.57735,0.42265
2539cd2d-2b99-40b2-aec8-f8c2d28c06d0,Se,A4--C--dc,A4--C--dc,6.972537510271354,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.226,6.584,0.000,-0.000,6.584,0.000,6.584,False,0.00000,-0.00000,0.00000,0.00000,-0.00000,0.00000,,,
fb20ce1f-5b73-4b9d-b7ca-9cb401ffca0c,Se,A4--C--dc,A4--C--dc,6.972537510271354,A4--C--dc--110-dumbbell,110 dumbbell,0.158,6.085,-0.000,-0.000,6.754,0.757,6.754,True,2.42804,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
1cc908e6-900c-4205-9293-0c4f550c3930,Se,A4--C--dc,A4--C--dc,6.972537510271354,A4--C--dc--bond-centered-interstitial,bond centered interstitial,0.197,-17.992,-3.550,-3.550,-17.992,-3.550,-17.992,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
41163e44-c866-4c97-bdd3-3eeaef24be11,Se,A4--C--dc,A4--C--dc,6.972537510271354,A4--C--dc--vacancy,vacancy,1.930,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
ce34fb26-e62f-4d6a-a8b0-daf640b5787b,Se,A4--C--dc,A4--C--dc,6.972537510271354,A4--C--dc--1nn-divacancy,1nn divacancy,2.894,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
2541b802-7bec-4efe-8cbc-18848a8962d3,Se,A4--C--dc,A4--C--dc,6.972537510271354,A4--C--dc--2nn-divacancy,2nn divacancy,3.859,-0.000,0.000,0.000,-0.000,-0.000,-0.000,True,-3.48627,-0.00000,-0.00000,,,,,,
