calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
27f2d596-04b1-45af-8e84-d2c0f08cd7bc,Ti,A1--Cu--fcc,A1--Cu--fcc,4.120838630293101,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,0.462,12.481,1.335,-0.606,6.059,0.780,16.843,True,0.43598,0.83892,-6.25636,-0.03729,0.00318,-1.11345,,,
062135c3-0049-44ea-af8a-9a743e5ad67f,Ti,A1--Cu--fcc,A1--Cu--fcc,4.120838630293101,A1--Cu--fcc--110-dumbbell,110 dumbbell,0.816,16.487,-0.375,0.175,15.034,7.990,10.086,True,0.00000,-0.00000,-0.00000,,,,0.42812,0.07212,0.06407
add6ae07-9a35-4bf4-a8fd-64f4e933e790,Ti,A1--Cu--fcc,A1--Cu--fcc,4.120838630293101,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,0.924,10.305,-0.000,-0.000,10.305,0.000,10.305,False,-0.00000,0.00000,0.00000,-0.00000,0.00000,0.00000,,,
1a61aaa6-b78a-41d7-9734-59178710a13e,Ti,A1--Cu--fcc,A1--Cu--fcc,4.120838630293101,A1--Cu--fcc--111-dumbbell,111 dumbbell,1.030,10.490,2.683,2.683,10.490,2.683,10.490,False,-0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
c6cf4588-9c85-4a7c-a68a-e3a72ec58a86,Ti,A1--Cu--fcc,A1--Cu--fcc,4.120838630293101,A1--Cu--fcc--100-dumbbell,100 dumbbell,1.093,4.972,0.000,0.000,4.972,0.000,18.858,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
5ebf3b0e-a7e3-4583-81eb-d9791d829055,Ti,A1--Cu--fcc,A1--Cu--fcc,4.120838630293101,A1--Cu--fcc--vacancy,vacancy,1.513,-4.664,0.000,0.000,-4.664,0.000,-4.664,False,-0.00000,-0.00000,-0.00000,,,,,,
21d55b2c-b3ef-4294-b3a2-f71749423545,Ti,A1--Cu--fcc,A1--Cu--fcc,4.120838630293101,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.555,15.883,0.000,-0.000,15.883,0.000,15.883,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
5fd287b8-2a17-49e7-8e38-149ed38c109d,Ti,A1--Cu--fcc,A1--Cu--fcc,4.120838630293101,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.929,-7.863,0.000,0.000,-8.476,0.270,-8.476,False,-0.00000,-0.00000,-0.00000,,,,,,
98a38e43-eca8-4a28-9deb-0b54826d5ed6,Ti,A1--Cu--fcc,A1--Cu--fcc,4.120838630293101,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.179,-9.780,0.000,0.000,-9.780,0.000,-8.983,False,0.00000,0.00000,-0.00000,,,,,,
7656f4b8-040c-4b01-b95f-b663dc2146e5,Ti,A3--Mg--hcp,A3--Mg--hcp,2.919966904053725,A3--Mg--hcp--vacancy,vacancy,1.620,-4.722,-0.000,-0.000,-4.722,0.000,-4.546,False,0.00000,0.00000,-0.00000,,,,,,
accd27c1-0e6e-4176-afe2-4c9d50b6a57a,Ti,A3--Mg--hcp,A3--Mg--hcp,2.919966904053725,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.529,13.828,0.000,-0.000,13.200,1.399,19.745,True,0.86384,-0.79555,-0.73927,-0.24326,0.35054,0.22063,,,
d88a8557-9452-4e40-9ab1-75dac6bb5a09,Ti,A3--Mg--hcp,A3--Mg--hcp,2.919966904053725,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.529,13.828,-0.000,0.000,13.200,1.399,19.745,True,0.44082,-3.40122,1.42056,0.24326,-0.49214,-0.36450,,,
d94a3031-3441-49e6-b76b-4743d5f75fd8,Ti,A3--Mg--hcp,A3--Mg--hcp,2.919966904053725,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.529,13.357,0.272,1.211,13.671,-0.699,19.745,True,1.75022,-2.00797,0.83994,0.54784,-0.03540,-0.22063,,,
26909fc5-485c-4c47-9573-dfd9be1e495e,Ti,A3--Mg--hcp,A3--Mg--hcp,2.919966904053725,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,2.661,20.066,-0.000,0.000,20.066,0.000,11.039,True,-0.71680,-0.41384,-0.00000,,,,0.13397,-0.50000,-0.00000
3b58dc24-2910-4618-bf88-a12fa67e0307,Ti,A3--Mg--hcp,A3--Mg--hcp,2.919966904053725,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,2.661,20.066,-0.000,-0.000,20.066,0.000,11.039,True,0.00000,4.00398,0.00000,-0.00000,-0.84268,-0.00000,,,
928443d5-7bca-465e-9604-4064eeed73ea,Ti,A3--Mg--hcp,A3--Mg--hcp,2.919966904053725,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,2.661,20.066,0.000,-0.000,20.066,0.000,11.039,True,-0.12010,-1.39401,0.00000,-0.60709,-0.06961,-0.00000,,,
b982529c-9aa9-4ae7-80bc-2fce08edc942,Ti,A3--Mg--hcp,A3--Mg--hcp,2.919966904053725,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.834,14.331,-0.000,0.000,14.331,-0.000,18.192,False,-0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
